Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,9,91,2020-09-20,38,2020-10-04
2,up,Machine Gun Kelly,forget me too (feat. Halsey),33,2,2,68,2020-10-04,68,2020-10-04
3,up,Machine Gun Kelly,Bloody Valentine,5,3,23,,,,
4,up,Machine Gun Kelly,drunk face,36,4,2,,,,
5,down,Lewis Capaldi,Before You Go,2,1,46,45,2019-11-24,10,2020-08-30
6,up,Machine Gun Kelly,all I know (feat. Trippie Redd),48,6,2,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,36,4,2019-10-06,4,2019-10-06
8,up,Machine Gun Kelly,kiss kiss,52,8,2,,,,
9,up,Machine Gun Kelly,lonely,55,9,2,,,,
10,down,Tones and I,Dance Monkey,4,1,48,6,2019-10-06,1,2019-11-10
11,up,Machine Gun Kelly,nothing inside (feat. iann dior),57,11,2,,,,
12,up,Machine Gun Kelly,title track,53,12,2,,,,
13,down,Billie Eilish,everything i wanted,6,1,47,53,2019-11-17,3,2019-11-24
14,up,Machine Gun Kelly,jawbreaker,61,14,2,,,,
15,up,Joji,Ew,68,15,2,,,,
16,up,Machine Gun Kelly,play this when i'm gone,63,16,2,,,,
17,down,Taylor Swift,the 1,7,1,11,56,2020-07-26,7,2020-08-02
18,down,Billie Eilish,bad guy,8,2,48,5,2019-10-06,5,2019-10-06
19,up,Machine Gun Kelly,concert for aliens,40,19,9,,,,
20,up,Joji,Daylight,71,20,8,,,,
21,up,Joji,Gimme Love,73,15,25,,,,
22,down,Clairo,Sofia,15,3,4,,,,
23,down,AJR,Bang!,17,4,32,,,,
24,up,Joji,MODUS,70,24,2,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,10,9,48,71,2019-10-06,65,2019-10-27
26,down,Curtis Waters,Stunnin' (feat. Harm Franklin),13,5,17,,,,
27,down,Wallows,Are You Bored Yet? (feat. Clairo),16,6,32,,,,
28,up,Joji,Tick Tock,74,28,2,,,,
29,down,Billie Eilish,ocean eyes,11,7,48,67,2019-12-29,67,2019-12-29
30,down,Billie Eilish,when the party's over,14,5,48,99,2019-12-29,27,2020-02-02
31,down,Billie Eilish,my future,9,4,10,7,2020-08-09,7,2020-08-09
32,up,Joji,Pretty Boy (feat. Lil Yachty),76,32,2,,,,
33,up,Machine Gun Kelly,WWIII,69,33,2,,,,
34,up,Joji,Run,78,9,15,95,2020-02-16,95,2020-02-16
35,up,Joji,Afterthought,79,35,2,,,,
36,down,Halsey,You should be sad,21,2,39,74,2020-01-12,20,2020-02-16
37,down,Lil Peep,Star Shopping,20,7,48,,,,
38,down,The Neighbourhood,Sweater Weather,24,1,48,77,2021-01-10,63,2021-02-07
39,up,Machine Gun Kelly,banyan tree (interlude),72,39,2,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),25,3,32,94,2020-03-15,35,2020-04-26
41,down,Tame Impala,The Less I Know the Better,23,8,48,,,,
42,down,BØRNS,Electric Love,18,8,34,,,,
43,up,Joji,Your Man,84,43,2,,,,
44,up,Joji,Like You Do,85,44,2,,,,
45,down,Taylor Swift,exile (feat. Bon Iver),22,3,11,90,2020-07-26,9,2020-08-02
46,up,Joji,Upgrade,77,46,2,,,,
47,down,Taylor Swift,cardigan,19,1,11,72,2020-07-26,1,2020-08-02
48,up,Joji,NITROUS,80,48,2,,,,
49,up,Joji,Sanctuary,87,49,3,,,,
50,down,Halsey,Without Me,28,6,48,33,2019-10-06,29,2019-10-27
51,down,Foster the People,Pumped Up Kicks,27,11,48,,,,
52,down,Billie Eilish,idontwannabeyouanymore,32,9,48,,,,
53,up,Joji,Normal People (feat. rei brown),83,53,2,,,,
54,down,Lord Huron,The Night We Met,34,7,48,,,,
55,up,Joji,Mr. Hollywood,86,55,2,,,,
56,down,Imagine Dragons,Thunder,31,10,48,,,,
57,down,Imagine Dragons,Believer,29,11,48,,,,
58,down,The Neighbourhood,Daddy Issues,37,17,16,,,,
59,up,Joji,High Hopes (feat. Omar Apollo),81,59,2,,,,
60,up,Joji,777,90,60,2,,,,
61,down,Grouplove,Tongue Tied,30,13,28,,,,
62,up,Machine Gun Kelly,kevin and barracuda (interlude),75,62,2,,,,
63,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,26,24,48,,,,
64,down,Billie Eilish,i love you,41,11,48,,,,
65,down,Hozier,Take Me to Church,39,5,48,,,,
66,down,Panic! At the Disco,High Hopes,44,14,48,,,,
67,down,Vance Joy,Riptide,47,8,48,,,,
68,down,The Lumineers,Ophelia,49,13,45,,,,
69,down,Billie Eilish,bury a friend,51,10,48,,,,
70,down,Billie Eilish,you should see me in a crown,54,13,48,,,,
71,down,Nirvana,Smells Like Teen Spirit,58,7,48,,,,
72,down,Lil Peep,Beamer Boy,50,43,34,,,,
73,down,flora cash,You're Somebody Else,45,32,13,,,,
74,down,Panic! At the Disco,I Write Sins Not Tragedies,56,26,48,,,,
75,down,Fun.,We Are Young (feat. Janelle Monáe),62,15,48,,,,
76,down,Coldplay,Yellow,59,7,19,,,,
77,down,WILLOW,Wait a Minute!,60,2,48,,,,
78,up,Portugal. The Man,Feel It Still,89,20,45,,,,
79,down,Arctic Monkeys,505,64,7,13,,,,
80,down,Paramore,All I Wanted,35,35,3,,,,
81,up,Halsey,Bad At Love,82,15,48,,,,
82,down,Taylor Swift,betty,12,12,11,48,2020-08-02,48,2020-08-02
83,down,Oasis,Wonderwall (Remastered),66,32,7,,,,
84,up,Joji,Reanimator (feat. Yves Tumor),91,84,2,,,,
85,up,Melanie Martinez,The Bakery,92,85,2,,,,
86,down,Taylor Swift,the last great american dynasty,38,4,11,17,2020-08-02,17,2020-08-02
87,up,Gnarls Barkley,Crazy,100,33,35,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,67,24,21,,,,
89,-,Halsey,I'm Not Mad,-,54,1,,,,
90,up,Melanie Martinez,Test Me,97,90,2,,,,
91,down,Taylor Swift,my tears ricochet,42,5,11,20,2020-08-02,20,2020-08-02
92,up,Melanie Martinez,Notebook,96,92,2,,,,
93,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,68,1,,,,
94,-,Halsey,Graveyard,-,4,43,68,2019-10-06,35,2019-12-22
95,down,Tame Impala,Borderline,65,42,7,,,,
96,-,Bastille,survivin',-,96,1,,,,
97,-,girl in red,We Fell In Love In October,-,20,3,,,,
98,-,Sublime,Santeria,-,23,45,,,,
99,-,Imagine Dragons,Whatever It Takes,-,44,44,,,,
100,-,Lewis Capaldi,Bruises,-,11,47,,,,
