Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,4,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,5,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,5,5,2019-10-06,5,2019-10-06
5,up,Halsey,Graveyard,5,4,5,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,when the party's over,6,5,5,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,ocean eyes,9,7,5,67,2019-12-29,67,2019-12-29
8,up,Halsey,Without Me,8,6,5,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,idontwannabeyouanymore,11,9,5,,,,
10,up,Billie Eilish,bury a friend,12,10,5,,,,
11,down,Lil Nas X,Panini,7,5,5,12,2019-10-06,12,2019-10-06
12,up,Billie Eilish,i love you,13,11,5,,,,
13,up,The Lumineers,Ophelia,41,13,2,,,,
14,up,Billie Eilish,all the good girls go to hell,14,12,5,96,2019-12-22,96,2019-12-22
15,up,Billie Eilish,you should see me in a crown,15,13,5,,,,
16,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,10,7,4,,,,
17,down,Tame Impala,The Less I Know the Better,16,8,5,,,,
18,up,Billie Eilish,wish you were gay,20,16,5,,,,
19,down,Lewis Capaldi,Bruises,18,11,5,,,,
20,up,Billie Eilish,xanny,27,18,5,,,,
21,up,Billie Eilish,my strange addiction,23,21,5,,,,
22,down,Panic! At the Disco,High Hopes,21,14,5,,,,
23,up,Billie Eilish,bellyache,24,20,5,,,,
24,up,Billie Eilish,hostage,29,24,5,,,,
25,down,Lewis Capaldi,Before You Go,17,1,3,45,2019-11-24,10,2020-08-30
26,up,Billie Eilish,listen before i go,30,24,5,,,,
27,down,SHAED,Trampoline,25,22,5,55,2019-10-06,51,2019-11-10
28,down,Imagine Dragons,Thunder,22,10,5,,,,
29,up,Billie Eilish,my boy,34,29,5,,,,
30,down,Imagine Dragons,Believer,26,11,5,,,,
31,down,Dominic Fike,3 Nights,28,20,5,,,,
32,up,Billie Eilish,COPYCAT,38,32,5,,,,
33,up,Lord Huron,The Night We Met,36,7,5,,,,
34,down,Coldplay,Orphans,19,15,5,46,2019-10-27,21,2019-11-03
35,-,Tame Impala,Posthumous Forgiveness,-,34,1,,,,
36,down,Lil Nas X & Cardi B,Rodeo,31,25,5,,,,
37,down,Foster the People,Pumped Up Kicks,32,11,5,,,,
38,down,The Neighbourhood,Sweater Weather,37,1,5,77,2021-01-10,63,2021-02-07
39,down,Halsey,Bad At Love,35,15,5,,,,
40,down,Vance Joy,Riptide,33,8,5,,,,
41,down,Hozier,Take Me to Church,39,5,5,,,,
42,up,Billie Eilish,ilomilo,45,36,5,,,,
43,up,Billie Eilish,bitches broken hearts,47,39,5,,,,
44,down,Panic! At the Disco,"Hey Look Ma, I Made It",40,32,5,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,43,9,5,71,2019-10-06,65,2019-10-27
46,down,Panic! At the Disco,I Write Sins Not Tragedies,42,26,5,,,,
47,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,44,24,5,,,,
48,up,Rex Orange County,Best Friend,51,42,5,,,,
49,down,Imagine Dragons,Whatever It Takes,46,44,5,,,,
50,up,Billie Eilish,8,57,31,5,,,,
51,down,M.I.A.,Paper Planes,48,48,5,,,,
52,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),53,46,5,,,,
53,down,Portugal. The Man,Feel It Still,49,20,5,,,,
54,up,Lil Peep,Star Shopping,72,7,5,,,,
55,up,Billie Eilish,watch,56,52,5,,,,
56,down,Halsey,Nightmare,54,49,5,,,,
57,down,Nirvana,Smells Like Teen Spirit,55,7,5,,,,
58,down,Imagine Dragons,Natural,52,48,5,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,21,5,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),61,15,5,,,,
61,-,Tame Impala,It Might Be Time,-,19,4,,,,
62,down,Oasis,Wonderwall,60,60,5,,,,
63,up,MGMT,Electric Feel,65,36,5,,,,
64,up,Green Day,Boulevard of Broken Dreams,71,53,5,,,,
65,-,Milky Chance,Stolen Dance,-,50,4,,,,
66,down,The White Stripes,Seven Nation Army,59,35,5,,,,
67,down,Sublime,Santeria,58,23,5,,,,
68,-,Tame Impala,Borderline,-,14,3,,,,
69,up,Rex Orange County,Sunflower,74,62,5,,,,
70,up,Cage the Elephant,Cigarette Daydreams,90,18,5,,,,
71,-,Halsey,SUGA's Interlude,-,38,1,27,2019-12-08,27,2019-12-08
72,down,twenty one pilots,Stressed Out,66,38,5,,,,
73,down,Sub Urban,Cradles,63,32,5,,,,
74,-,Halsey,Finally // beautiful stranger,-,13,1,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,62,28,5,,,,
76,up,Kodaline,All I Want,97,48,5,,,,
77,-,Billie Eilish,Six Feet Under,-,77,1,,,,
78,up,Cosmo Sheldrake,Birthday Suit,92,78,2,,,,
79,-,Billie Eilish,goodbye,-,62,2,,,,
80,-,Billie Eilish,come out and play,-,80,2,,,,
81,down,twenty one pilots,Ride,67,60,4,,,,
82,-,Billie Eilish & Vince Staples,&burn,-,79,1,,,,
83,up,James Bay,Let It Go,89,64,5,,,,
84,down,Absofacto,Dissolve,64,63,4,,,,
85,up,Coldplay,The Scientist,99,69,4,,,,
86,-,The 1975,Somebody Else,-,69,4,,,,
87,up,Fitz and The Tantrums,Out of My League,98,44,5,,,,
88,down,WILLOW,Wait a Minute!,73,2,5,,,,
89,-,Halsey,clementine,-,19,1,,,,
90,-,Oliver Tree,Cash Machine,-,70,1,,,,
91,down,イマジン・ドラゴンズ,Radioactive,77,54,5,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,68,41,5,,,,
93,down,Red Hot Chili Peppers,Californication,75,62,4,,,,
94,down,Cuco,Bossa No Sé (feat. Jean Carter),82,68,5,,,,
95,down,lovelytheband,Broken,94,67,4,,,,
96,down,Coldplay,Yellow,79,7,4,,,,
97,-,Billie Eilish,party favor,-,89,2,,,,
98,down,AJR,100 Bad Days,78,76,5,,,,
99,-,Halsey,Now Or Never,-,93,2,,,,
100,-,Wallows,Are You Bored Yet? (feat. Clairo),-,6,1,,,,
