Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Ocean,Novacane,1,1,62,,,,
2,up,The Neighbourhood,Sweater Weather,3,1,149,77,2021-01-10,63,2021-02-07
3,down,Glass Animals,Heat Waves,2,1,101,75,2021-02-28,71,2021-03-07
4,up,d4vd,Romantic Homicide,4,1,6,,,,
5,up,Billie Eilish,when the party's over,8,5,149,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,Happier Than Ever,6,1,59,,,,
7,up,Arctic Monkeys,505,7,7,114,,,,
8,up,Billie Eilish,bad guy,10,2,149,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Yellow,9,7,120,,,,
10,up,Coldplay,Viva La Vida,16,5,113,,,,
11,up,Foo Fighters,Everlong,27,5,46,,,,
12,down,Billie Eilish,everything i wanted,11,1,148,53,2019-11-17,3,2019-11-24
13,down,Cafuné,Tek It,12,3,22,,,,
14,up,Lana Del Rey,Summertime Sadness,14,8,14,,,,
15,up,Imagine Dragons,Bones,15,6,26,,,,
16,up,Hozier,Take Me to Church,18,5,149,,,,
17,up,Tones and I,Dance Monkey,19,1,149,6,2019-10-06,1,2019-11-10
18,up,Tom Odell,Another Love,20,7,44,,,,
19,up,Halsey,Bad At Love,24,15,120,,,,
20,down,Halsey,Without Me,17,6,142,33,2019-10-06,29,2019-10-27
21,up,Cigarettes After Sex,Apocalypse,21,12,38,,,,
22,up,Lewis Capaldi,Someone You Loved,23,1,137,4,2019-10-06,4,2019-10-06
23,down,Pierce the Veil,King for a Day (feat. Kellin Quinn),13,6,6,,,,
24,down,Vance Joy,Riptide,22,8,149,,,,
25,up,AJR,World's Smallest Violin,32,25,9,,,,
26,up,Imagine Dragons,Believer,28,11,149,,,,
27,up,Billie Eilish,TV,38,1,8,,,,
28,up,WILLOW,Wait a Minute!,29,2,148,,,,
29,up,Lord Huron,The Night We Met,30,7,149,,,,
30,down,Machine Gun Kelly & blackbear,my ex's best friend,26,1,110,91,2020-09-20,38,2020-10-04
31,up,Imagine Dragons,Thunder,33,10,149,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,31,28,122,,,,
33,up,Tame Impala,The Less I Know the Better,36,8,149,,,,
34,up,Lil Peep,Star Shopping,37,7,149,,,,
35,up,Beach Weather,"Sex, Drugs, Etc.",43,21,3,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,21,146,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,34,2,44,,,,
38,down,Taylor Swift,august,25,2,29,28,2020-08-02,28,2020-08-02
39,-,Rosa Linn,SNAP (Low and Slow),-,16,1,,,,
40,down,Rosa Linn,SNAP,5,5,5,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),42,15,149,,,,
42,up,Taylor Swift,cardigan,46,1,59,72,2020-07-26,1,2020-08-02
43,down,The Lumineers,Ho Hey,40,24,25,,,,
44,up,Mac DeMarco,Chamber of Reflection,45,9,53,,,,
45,down,The Lumineers,Ophelia,41,13,146,,,,
46,down,Kings of Leon,Sex on Fire,39,15,88,,,,
47,up,Lewis Capaldi,Bruises,47,11,111,,,,
48,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),80,48,2,,,,
49,up,Billie Eilish,ocean eyes,50,7,149,67,2019-12-29,67,2019-12-29
50,down,twenty one pilots,Stressed Out,49,38,128,,,,
51,down,Sublime,Santeria,48,25,46,,,,
52,down,Coldplay,Sparks,51,22,53,,,,
53,up,Beach House,Space Song,53,10,74,,,,
54,down,The Walters,I Love You So,52,5,34,,,,
55,down,Noah Kahan,Stick Season,44,1,9,,,,
56,down,Radiohead,Creep,54,13,95,,,,
57,down,Mr.Kitty,After Dark,55,35,35,,,,
58,up,Coldplay,A Sky Full of Stars,60,28,19,,,,
59,down,Foster the People,Pumped Up Kicks,57,11,149,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,58,24,121,,,,
61,down,イマジン・ドラゴンズ,Demons,56,50,41,,,,
62,up,Gorillaz,Feel Good Inc.,62,37,97,,,,
63,down,イマジン・ドラゴンズ,Radioactive,61,54,80,,,,
64,up,Lewis Capaldi,Before You Go,64,1,147,45,2019-11-24,10,2020-08-30
65,up,Lana Del Rey,Video Games (Remastered),71,6,7,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,59,42,91,,,,
67,up,The White Stripes,Seven Nation Army,69,35,139,,,,
68,up,Oasis,Wonderwall (Remastered),70,32,106,,,,
69,down,Red Hot Chili Peppers,Dani California,66,62,14,,,,
70,down,Cage the Elephant,Cigarette Daydreams,67,18,141,,,,
71,down,Taylor Swift,exile (feat. Bon Iver),68,3,57,90,2020-07-26,9,2020-08-02
72,down,Lorde,Royals,65,42,37,,,,
73,down,Red Hot Chili Peppers,Californication,63,62,73,,,,
74,down,Paramore,Misery Business,72,12,87,,,,
75,down,Taylor Swift,the 1,73,1,51,56,2020-07-26,7,2020-08-02
76,down,コールドプレイ,パラダイス,75,36,42,,,,
77,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,18,86,,,,
78,down,Panic! At the Disco,High Hopes,74,14,149,,,,
79,down,Halsey,I'm Not Mad,78,54,17,,,,
80,up,Tove Lo,Habits (Stay High),82,44,54,,,,
81,up,Red Hot Chili Peppers,Can't Stop,83,45,10,,,,
82,-,Foo Fighters,My Hero,-,82,3,,,,
83,-,Jessie Murph,While You're at It,-,13,1,,,,
84,down,Coldplay,Clocks,81,61,5,,,,
85,up,Cigarettes After Sex,K,85,58,6,,,,
86,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),86,3,81,,,,
87,up,Portugal. The Man,Feel It Still,88,20,142,,,,
88,up,Arctic Monkeys,I Wanna Be Yours,93,29,14,,,,
89,down,Panic! At the Disco,I Write Sins Not Tragedies,77,26,147,,,,
90,down,Halsey,So Good,84,3,14,,,,
91,up,The Neighbourhood,Daddy Issues,91,17,112,,,,
92,down,The Neighbourhood,Softcore,87,7,36,,,,
93,up,Imagine Dragons,Whatever It Takes,95,44,112,,,,
94,down,Panic! At the Disco,Don’t Let The Light Go Out,79,42,4,,,,
95,down,Billie Eilish,The 30th,92,4,8,,,,
96,down,Coldplay,The Scientist,89,69,25,,,,
97,-,Lewis Capaldi,Forget Me,-,41,1,,,,
98,down,The 1975,I'm In Love With You,94,93,2,,,,
99,down,AJR,Bang!,96,4,133,,,,
100,down,Billie Eilish,bellyache,99,20,67,,,,
