Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,16,1,2,,,,
2,down,d4vd,Romantic Homicide,1,1,15,,,,
3,down,The Neighbourhood,Sweater Weather,2,1,158,77,2021-01-10,63,2021-02-07
4,down,Billie Eilish,TV,3,1,17,,,,
5,up,Glass Animals,Heat Waves,5,1,110,75,2021-02-28,71,2021-03-07
6,down,Frank Ocean,Novacane,4,1,71,,,,
7,up,Billie Eilish,Happier Than Ever,8,1,68,,,,
8,up,Billie Eilish,when the party's over,10,5,158,99,2019-12-29,27,2020-02-02
9,down,Tom Odell,Another Love,7,7,53,,,,
10,up,Joji,Before The Day Is Over,55,10,2,,,,
11,up,d4vd,Here With Me,19,2,5,,,,
12,up,Joji,Feeling Like The End,56,12,2,,,,
13,up,Coldplay,Yellow,13,7,129,,,,
14,down,Billie Eilish,everything i wanted,12,1,157,53,2019-11-17,3,2019-11-24
15,down,Arctic Monkeys,505,11,7,123,,,,
16,down,Coldplay,Viva La Vida,14,5,122,,,,
17,up,Jessie Murph,How Could You,17,3,5,,,,
18,down,Billie Eilish,bad guy,15,2,158,5,2019-10-06,5,2019-10-06
19,up,Foo Fighters,Everlong,20,5,55,,,,
20,up,Joji,NIGHT RIDER,72,20,2,,,,
21,down,Nirvana,Smells Like Teen Spirit,18,7,102,,,,
22,up,Joji,Dissolve,70,22,2,,,,
23,down,Lewis Capaldi,Someone You Loved,21,1,146,4,2019-10-06,4,2019-10-06
24,up,Cigarettes After Sex,Apocalypse,27,12,47,,,,
25,down,Halsey,Bad At Love,22,15,129,,,,
26,down,Hozier,Take Me to Church,23,5,158,,,,
27,up,Taylor Swift,cardigan,29,1,68,72,2020-07-26,1,2020-08-02
28,down,Lil Peep,Star Shopping,24,7,158,,,,
29,down,Halsey,Without Me,26,6,151,33,2019-10-06,29,2019-10-27
30,down,Imagine Dragons,Bones,6,6,35,,,,
31,up,Cults,Gilded Lily (Slowed + Reverb),95,26,2,,,,
32,down,Noah Kahan,Stick Season,28,1,18,,,,
33,up,Gnarls Barkley,Crazy,96,33,82,,,,
34,down,Lana Del Rey,Summertime Sadness,25,8,23,,,,
35,up,Jessie Murph,If I Died Last Night,87,35,2,,,,
36,down,Lord Huron,The Night We Met,31,7,158,,,,
37,down,Billie Eilish,idontwannabeyouanymore,32,9,145,,,,
38,down,Imagine Dragons,Believer,30,11,158,,,,
39,up,Joji,1AM FREESTYLE,75,39,2,,,,
40,up,Joji,YUKON (INTERLUDE),74,40,3,,,,
41,down,Mac DeMarco,Chamber of Reflection,33,9,62,,,,
42,down,Tones and I,Dance Monkey,37,1,158,6,2019-10-06,1,2019-11-10
43,down,Beach House,Space Song,40,10,83,,,,
44,down,Vance Joy,Riptide,39,8,158,,,,
45,down,Beach Weather,"Sex, Drugs, Etc.",35,21,12,,,,
46,down,Imagine Dragons,Thunder,41,10,158,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,42,29,23,,,,
48,down,Cafuné,Tek It,38,3,31,,,,
49,up,Joji,BLAHBLAHBLAH DEMO,76,49,2,,,,
50,down,Paramore,Misery Business,44,12,96,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,21,155,,,,
52,down,Machine Gun Kelly & blackbear,my ex's best friend,47,1,119,91,2020-09-20,38,2020-10-04
53,down,Tame Impala,The Less I Know the Better,50,8,158,,,,
54,down,Pierce the Veil,King for a Day (feat. Kellin Quinn),36,6,15,,,,
55,down,Coldplay,Sparks,48,22,62,,,,
56,down,Lewis Capaldi,Bruises,51,11,120,,,,
57,down,New West,Those Eyes,45,39,6,,,,
58,down,Radiohead,Creep,54,13,104,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,52,28,131,,,,
60,down,Kings of Leon,Sex on Fire,53,15,97,,,,
61,down,Billie Eilish,ocean eyes,57,7,158,67,2019-12-29,67,2019-12-29
62,down,Fun.,We Are Young (feat. Janelle Monáe),58,15,158,,,,
63,down,Mr.Kitty,After Dark,59,35,44,,,,
64,down,Lewis Capaldi,Before You Go,60,1,156,45,2019-11-24,10,2020-08-30
65,down,twenty one pilots,Stressed Out,61,38,137,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,62,24,130,,,,
67,up,AJR,World's Smallest Violin,78,25,18,,,,
68,down,The White Stripes,Seven Nation Army,63,35,148,,,,
69,down,"Imagine Dragons, JID & League of Legends",Enemy,67,2,53,,,,
70,down,Halsey,I'm Not Mad,66,54,26,,,,
71,up,Lana Del Rey,Video Games (Remastered),80,6,16,,,,
72,up,The Neighbourhood,Softcore,77,7,45,,,,
73,down,ThxSoMch,Spit In My Face!,68,30,2,,,,
74,down,WILLOW,Wait a Minute!,64,2,157,,,,
75,down,Panic! At the Disco,I Write Sins Not Tragedies,65,26,156,,,,
76,up,Paramore,Ain't It Fun,92,42,54,,,,
77,up,Taylor Swift,the 1,85,1,60,56,2020-07-26,7,2020-08-02
78,up,The Lumineers,Ho Hey,91,24,34,,,,
79,up,Nirvana,Come as You Are,82,40,41,,,,
80,up,The Lumineers,Ophelia,99,13,155,,,,
81,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,18,95,,,,
82,down,Foster the People,Pumped Up Kicks,73,11,158,,,,
83,up,Taylor Swift,exile (feat. Bon Iver),86,3,66,90,2020-07-26,9,2020-08-02
84,up,Oasis,Wonderwall (Remastered),90,32,115,,,,
85,-,Jessie Murph,Always Been You,-,2,32,,,,
86,up,Cigarettes After Sex,K,94,58,15,,,,
87,down,The Neighbourhood,Daddy Issues,83,17,121,,,,
88,down,The Walters,I Love You So,79,5,43,,,,
89,up,Gorillaz,Feel Good Inc.,93,37,106,,,,
90,down,girl in red,We Fell In Love In October,69,20,23,,,,
91,-,hemlocke springs,Girlfriend,-,91,1,,,,
92,up,Coldplay,A Sky Full of Stars,98,28,27,,,,
93,-,Lorde,Royals,-,42,45,,,,
94,up,Sublime,Santeria,97,23,106,,,,
95,down,Billie Eilish,bury a friend,34,10,107,,,,
96,-,Paramore,Still Into You,-,10,74,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,41,99,,,,
98,-,Imagine Dragons,Whatever It Takes,-,44,118,,,,
99,-,Portugal. The Man,Feel It Still,-,20,150,,,,
100,-,Billie Eilish,bellyache,-,20,75,,,,
