Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,7,1,2,74,2021-05-02,5,2021-05-09
2,down,Machine Gun Kelly & blackbear,my ex's best friend,1,1,40,91,2020-09-20,38,2020-10-04
3,down,AURORA,Runaway,2,1,10,26,2021-04-18,13,2021-04-25
4,up,Billie Eilish,Therefore I Am,4,1,26,97,2020-11-15,4,2020-11-22
5,down,Glass Animals,Heat Waves,3,1,31,75,2021-02-28,71,2021-03-07
6,up,Machine Gun Kelly,love race (feat. Kellin Quinn),35,6,2,,,,
7,down,Tones and I,Dance Monkey,5,1,79,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Follow You,8,5,9,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,67,4,2019-10-06,4,2019-10-06
10,down,The Neighbourhood,Sweater Weather,9,1,79,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,my future,18,4,36,7,2020-08-09,7,2020-08-09
12,down,Billie Eilish,bad guy,11,2,79,5,2019-10-06,5,2019-10-06
13,up,Billie Eilish,everything i wanted,13,1,78,53,2019-11-17,3,2019-11-24
14,down,twenty one pilots,Shy Away,10,7,5,,,,
15,up,Billie Eilish,when the party's over,15,5,79,99,2019-12-29,27,2020-02-02
16,down,Lewis Capaldi,Before You Go,12,1,77,45,2019-11-24,10,2020-08-30
17,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),14,3,11,,,,
18,down,Billie Eilish,ocean eyes,16,7,79,67,2019-12-29,67,2019-12-29
19,up,Coldplay,Yellow,22,7,50,,,,
20,down,Kings of Leon,Sex on Fire,19,15,18,,,,
21,down,AJR,Bang!,17,4,63,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,7,79,,,,
23,down,Foster the People,Pumped Up Kicks,21,11,79,,,,
24,down,Lord Huron,The Night We Met,23,7,79,,,,
25,down,Tame Impala,The Less I Know the Better,24,8,79,,,,
26,down,Hozier,Take Me to Church,25,5,79,,,,
27,up,Lil Peep,Star Shopping,27,7,79,,,,
28,up,Imagine Dragons,Believer,28,11,79,,,,
29,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),44,2,2,,,,
30,down,Machine Gun Kelly,forget me too (feat. Halsey),26,2,33,68,2020-10-04,68,2020-10-04
31,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,31,24,79,,,,
32,down,Cage the Elephant,Cigarette Daydreams,29,18,71,,,,
33,up,Imagine Dragons,Thunder,33,10,79,,,,
34,down,Vance Joy,Riptide,32,8,79,,,,
35,up,Billie Eilish,i love you,37,11,79,,,,
36,up,Billie Eilish,idontwannabeyouanymore,38,9,79,,,,
37,down,Beach Bunny,Cloud 9,30,6,9,,,,
38,up,AJR,Way Less Sad,51,8,9,,,,
39,up,LINKIN PARK,In the End,42,36,23,,,,
40,down,Tom Odell,Another Love,39,7,5,,,,
41,up,Billie Eilish,bury a friend,52,10,79,,,,
42,down,Halsey,Without Me,36,6,79,33,2019-10-06,29,2019-10-27
43,down,Fun.,We Are Young (feat. Janelle Monáe),41,15,79,,,,
44,down,The Lumineers,Ophelia,43,13,76,,,,
45,up,Panic! At the Disco,High Hopes,47,14,79,,,,
46,up,Sublime,Santeria,48,20,71,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,21,76,,,,
48,-,Coldplay,Higher Power,-,6,1,46,2021-05-16,46,2021-05-16
49,down,Lewis Capaldi,Hold Me While You Wait,45,9,79,71,2019-10-06,65,2019-10-27
50,down,Arctic Monkeys,Do I Wanna Know?,49,24,52,,,,
51,down,The Neighbourhood,Daddy Issues,50,17,47,,,,
52,up,WILLOW,Wait a Minute!,63,2,78,,,,
53,up,Billie Eilish,you should see me in a crown,55,13,79,,,,
54,down,Arctic Monkeys,505,53,7,44,,,,
55,up,Chase Atlantic,Friends,75,55,3,,,,
56,down,Panic! At the Disco,I Write Sins Not Tragedies,54,26,77,,,,
57,up,Eyedress,Romantic Lover,100,57,2,,,,
58,down,Coldplay,Viva La Vida,57,5,43,,,,
59,up,twenty one pilots,Stressed Out,59,38,58,,,,
60,up,twenty one pilots,Choker,77,23,2,,,,
61,down,BØRNS,Electric Love,58,8,65,,,,
62,down,Portugal. The Man,Feel It Still,61,20,73,,,,
63,down,All Time Low,"Dear Maria, Count Me In",46,9,18,,,,
64,up,Grouplove,Tongue Tied,65,13,59,,,,
65,down,Oasis,Wonderwall (Remastered),60,32,37,,,,
66,up,girl in red,Serotonin,84,66,4,,,,
67,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,18,30,,,,
68,down,Halsey,You should be sad,62,2,70,74,2020-01-12,20,2020-02-16
69,up,Gorillaz,Feel Good Inc.,73,37,27,,,,
70,up,Nirvana,Come as You Are,74,40,18,,,,
71,down,The White Stripes,Seven Nation Army,68,35,69,,,,
72,down,Gnarls Barkley,Crazy (Mixed),71,64,3,,,,
73,up,Beach House,Space Song,93,10,4,,,,
74,down,Wallows,Are You Bored Yet? (feat. Clairo),72,6,63,,,,
75,up,Green Day,Boulevard of Broken Dreams,76,53,72,,,,
76,down,Sasha Sloan,when was it over? (feat. Sam Hunt),34,20,3,,,,
77,down,Clairo,Sofia,69,3,35,,,,
78,up,Billie Eilish,wish you were gay,81,16,62,,,,
79,up,Billie Eilish,listen before i go,85,24,61,,,,
80,down,The Strokes,The Adults Are Talking,70,30,9,,,,
81,down,Halsey,Bad At Love,67,15,79,,,,
82,down,Machine Gun Kelly,Bloody Valentine,64,3,52,,,,
83,up,Imagine Dragons,Whatever It Takes,88,44,56,,,,
84,up,Milky Chance,Stolen Dance,87,50,36,,,,
85,-,Radiohead,Creep,-,13,31,,,,
86,down,Paramore,Misery Business,80,12,17,,,,
87,down,Paramore,Still Into You,82,10,15,,,,
88,down,Yot Club,Ykwim?,78,36,7,,,,
89,up,Billie Eilish,all the good girls go to hell,92,12,55,96,2019-12-22,96,2019-12-22
90,-,Mac DeMarco,Chamber of Reflection,-,9,1,,,,
91,down,Capital Cities,Safe and Sound,83,69,9,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,28,66,,,,
93,down,Tones And I,Fly Away,79,9,24,,,,
94,down,Taylor Swift,willow,90,1,22,73,2020-12-13,2,2020-12-20
95,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,56,11,10,,,,
96,down,Machine Gun Kelly,drunk face,91,4,29,,,,
97,up,Billie Eilish,xanny,99,18,50,,,,
98,-,MGMT,Electric Feel,-,36,56,,,,
99,-,Red Hot Chili Peppers,Scar Tissue,-,39,53,,,,
100,-,Red Hot Chili Peppers,Californication,-,62,42,,,,
