Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,39,75,2021-02-28,71,2021-03-07
2,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),2,2,10,,,,
3,up,Machine Gun Kelly & blackbear,my ex's best friend,3,1,48,91,2020-09-20,38,2020-10-04
4,up,Tones and I,Dance Monkey,5,1,87,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,Lost Cause,4,1,5,,,,
6,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),8,3,19,,,,
7,down,The Neighbourhood,Sweater Weather,6,1,87,77,2021-01-10,63,2021-02-07
8,up,AJR,Way Less Sad,10,8,17,,,,
9,down,Billie Eilish,bad guy,7,2,87,5,2019-10-06,5,2019-10-06
10,up,Nirvana,Smells Like Teen Spirit,11,7,87,,,,
11,up,Lewis Capaldi,Before You Go,12,1,85,45,2019-11-24,10,2020-08-30
12,up,Lewis Capaldi,Someone You Loved,14,1,75,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Yellow,19,7,58,,,,
14,up,Surf Curse,Freaks,17,11,5,,,,
15,up,Foster the People,Pumped Up Kicks,18,11,87,,,,
16,down,Paramore,Misery Business,15,12,25,,,,
17,down,Lorde,Solar Power,9,5,4,,,,
18,down,Billie Eilish,everything i wanted,16,1,86,53,2019-11-17,3,2019-11-24
19,up,AJR,Bang!,20,4,71,,,,
20,down,Billie Eilish,Your Power,13,1,10,74,2021-05-02,5,2021-05-09
21,up,Tame Impala,The Less I Know the Better,22,8,87,,,,
22,up,Vance Joy,Riptide,28,8,87,,,,
23,up,Imagine Dragons,Believer,24,11,87,,,,
24,down,Billie Eilish,ocean eyes,23,7,87,67,2019-12-29,67,2019-12-29
25,down,Billie Eilish,when the party's over,21,5,87,99,2019-12-29,27,2020-02-02
26,up,Cage the Elephant,Cigarette Daydreams,26,18,79,,,,
27,up,Imagine Dragons,Thunder,29,10,87,,,,
28,down,Kings of Leon,Sex on Fire,25,15,26,,,,
29,up,Sublime,Santeria,30,23,79,,,,
30,up,The Neighbourhood,Daddy Issues,39,17,55,,,,
31,up,Hozier,Take Me to Church,32,5,87,,,,
32,down,AURORA,Runaway,27,1,18,26,2021-04-18,13,2021-04-25
33,up,Lord Huron,The Night We Met,36,7,87,,,,
34,up,Portugal. The Man,Feel It Still,43,20,81,,,,
35,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,35,24,87,,,,
36,down,Coldplay,Higher Power,34,6,9,46,2021-05-16,46,2021-05-16
37,up,Panic! At the Disco,High Hopes,37,14,87,,,,
38,down,Sasha Sloan,when was it over? (feat. Sam Hunt),31,20,11,,,,
39,down,Billie Eilish,Therefore I Am,33,1,34,97,2020-11-15,4,2020-11-22
40,up,The Lumineers,Ophelia,46,13,84,,,,
41,down,Machine Gun Kelly,forget me too (feat. Halsey),38,2,41,68,2020-10-04,68,2020-10-04
42,up,Halsey,Without Me,42,6,87,33,2019-10-06,29,2019-10-27
43,down,Fun.,We Are Young (feat. Janelle Monáe),40,15,87,,,,
44,down,Panic! At the Disco,I Write Sins Not Tragedies,41,26,85,,,,
45,up,LINKIN PARK,In the End,45,36,31,,,,
46,down,Lil Peep,Star Shopping,44,7,87,,,,
47,up,Grouplove,Tongue Tied,47,13,67,,,,
48,up,Arctic Monkeys,505,55,7,52,,,,
49,up,Coldplay,Viva La Vida,49,5,51,,,,
50,up,twenty one pilots,Stressed Out,51,38,66,,,,
51,up,Imagine Dragons,Follow You,62,5,17,,,,
52,down,WILLOW,Wait a Minute!,48,2,86,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,21,84,,,,
54,down,BØRNS,Electric Love,53,8,73,,,,
55,down,Gorillaz,Feel Good Inc.,50,37,35,,,,
56,-,Big Red Machine,Renegade (feat. Taylor Swift),-,21,1,,,,
57,down,Paramore,Ain't It Fun,56,42,19,,,,
58,up,Oasis,Wonderwall (Remastered),59,32,45,,,,
59,down,Milky Chance,Stolen Dance,57,50,44,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,58,24,60,,,,
61,down,The White Stripes,Seven Nation Army,60,35,77,,,,
62,down,Paramore,Still Into You,54,10,22,,,,
63,up,Halsey,You should be sad,63,2,78,74,2020-01-12,20,2020-02-16
64,up,twenty one pilots,Saturday,64,9,7,,,,
65,up,MGMT,Electric Feel,80,36,63,,,,
66,up,twenty one pilots,Ride,93,60,32,,,,
67,down,Machine Gun Kelly,love race (feat. Kellin Quinn),61,6,10,,,,
68,up,Green Day,Boulevard of Broken Dreams,68,53,80,,,,
69,up,Imagine Dragons,Whatever It Takes,71,44,64,,,,
70,up,Gnarls Barkley,Crazy (Mixed),70,64,11,,,,
71,up,Nirvana,Come as You Are,73,40,26,,,,
72,up,Chase Atlantic,OHMAMI,85,72,2,,,,
73,down,Billie Eilish,idontwannabeyouanymore,66,9,87,,,,
74,down,Beach House,Space Song,69,10,12,,,,
75,down,Billie Eilish,i love you,67,11,87,,,,
76,down,Machine Gun Kelly,Bloody Valentine,75,3,60,,,,
77,down,Taylor Swift,willow,76,1,29,73,2020-12-13,2,2020-12-20
78,down,Halsey,Bad At Love,77,15,87,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,72,9,87,71,2019-10-06,65,2019-10-27
80,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,97,18,38,,,,
81,down,Radiohead,Creep,78,13,37,,,,
82,-,Imagine Dragons,Wrecked,-,29,1,,,,
83,-,The Lumineers,Cleopatra,-,83,1,,,,
84,up,Bastille,Distorted Light Beam,91,84,2,,,,
85,down,Billie Eilish,bury a friend,79,10,87,,,,
86,down,Tom Odell,Another Love,74,7,13,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,81,28,73,,,,
88,up,Red Hot Chili Peppers,Californication,89,62,48,,,,
89,-,jxdn,WANNA BE (feat. Machine Gun Kelly),-,80,1,,,,
90,up,Lorde,Royals,96,42,3,,,,
91,-,jxdn,Angels & Demons,-,5,16,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,88,41,59,,,,
93,down,Taylor Swift,cardigan,90,1,41,72,2020-07-26,1,2020-08-02
94,-,jxdn,THINK ABOUT ME,-,94,1,,,,
95,down,twenty one pilots,Shy Away,65,7,13,,,,
96,-,Frank Ocean,Novacane,-,1,5,,,,
97,up,Lewis Capaldi,Bruises,98,11,81,,,,
98,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,47,94,2020-03-15,35,2020-04-26
99,down,Mitski,Washing Machine Heart,82,40,8,,,,
100,down,Billie Eilish,my future,99,4,44,7,2020-08-09,7,2020-08-09
