Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,4,1,6,,,,
3,down,Beth Gibbons,Lives Outgrown,2,2,3,,,,
4,up,Taylor Swift,folklore (deluxe version),8,1,198,9,2020-08-23,3,2021-03-21
5,up,Nirvana,Nevermind,11,4,185,46,2020-04-26,46,2020-04-26
6,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,3,2,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
8,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),10,1,101,,,,
9,down,Billie Eilish,Happier Than Ever,6,1,162,5,2021-05-02,3,2021-05-09
10,up,Paul Weller,66,37,10,2,,,,
11,up,Imagine Dragons,LOOM,50,11,2,,,,
12,up,Taylor Swift,evermore (deluxe version),13,1,178,15,2021-01-10,1,2021-01-17
13,up,Lana Del Rey,Norman F*****g Rockwell!,14,3,237,34,2019-10-06,15,2019-11-10
14,down,Billie Eilish,dont smile at me,9,2,237,33,2019-10-06,14,2020-02-02
15,up,Arctic Monkeys,AM,15,1,239,85,2020-11-22,59,2021-01-10
16,up,Khruangbin,A LA SALA,17,3,11,,,,
17,up,Hozier,Unreal Unearth: Unheard,27,17,9,,,,
18,down,Noah Kahan,Stick Season (Forever),16,8,15,,,,
19,up,Lana Del Rey,Ultraviolence (Special Edition),19,5,219,,,,
20,down,The Black Keys,Ohio Players,18,1,13,,,,
21,up,Faber,Addio,21,6,6,,,,
22,up,Red Hot Chili Peppers,Californication,30,11,204,,,,
23,up,Green Day,Saviors,40,1,26,,,,
24,down,SUM 41,Heaven :x: Hell,23,1,15,,,,
25,up,Wallows,Model,66,25,2,,,,
26,down,Cage the Elephant,Neon Pill,5,5,3,,,,
27,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,34,1,64,,,,
28,down,Lorde,Pure Heroine,20,8,165,,,,
29,up,twenty one pilots,Blurryface,71,7,215,,,,
30,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,12,1,47,,,,
31,up,Imagine Dragons,Evolve,58,7,239,,,,
32,down,The Last Dinner Party,Prelude to Ecstasy,22,1,24,,,,
33,up,Bilderbuch,Gelb ist das Feld,60,1,114,,,,
34,down,Cigarettes After Sex,Cigarettes After Sex,26,9,230,,,,
35,up,St. Vincent,All Born Screaming,49,3,6,,,,
36,down,Hozier,Unheard - EP,33,1,10,,,,
37,up,Lana Del Rey,Lust for Life,51,13,209,,,,
38,up,Roy Bianco & Die Abbrunzati Boys,Kult,65,38,5,,,,
39,up,Lana Del Rey,Honeymoon,89,33,114,,,,
40,up,Nirvana,MTV Unplugged In New York (Live),63,11,143,,,,
41,down,The Strokes,Is This It,25,25,8,,,,
42,up,DIIV,Frog In Boiling Water,79,42,2,,,,
43,-,Coldplay,Live in Buenos Aires,-,7,187,,,,
44,down,Vampire Weekend,Only God Was Above Us,41,2,12,,,,
45,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,34,39,,,,
46,up,Coldplay,A Head Full of Dreams,74,10,226,79,2019-10-06,72,2019-10-13
47,up,Imagine Dragons,Mercury - Acts 1 & 2,64,1,113,,,,
48,up,The Smile,Wall of Eyes,69,1,21,,,,
49,down,Pet Shop Boys,Nonetheless,24,1,6,,,,
50,up,Adrianne Lenker,Bright Future,72,4,11,,,,
51,-,King Hannah,Big Swimmer,-,51,1,,,,
52,up,Radiohead,In Rainbows,57,21,112,,,,
53,up,Radiohead,The Bends,99,47,16,,,,
54,up,Tame Impala,Currents,54,15,228,,,,
55,-,Wanda,Amore,-,13,184,,,,
56,up,The xx,xx,56,24,127,,,,
57,-,Red Hot Chili Peppers,Greatest Hits,-,25,121,,,,
58,-,My Chemical Romance,The Black Parade,-,13,137,,,,
59,down,Shellac,To All Trains,29,29,3,,,,
60,up,Coldplay,X & Y,91,31,90,,,,
61,-,Richard Hawley,In This City They Call You Love,-,61,1,,,,
62,down,Alanis Morissette,Jagged Little Pill,48,48,2,,,,
63,down,Melanie Martinez,Cry Baby (Deluxe Edition),31,4,216,,,,
64,up,Hozier,Hozier,96,4,122,,,,
65,down,Green Day,American Idiot (Deluxe Version),32,7,162,,,,
66,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),86,3,165,,,,
67,down,Mk.gee,Two Star & The Dream Police,45,45,2,,,,
68,up,The Neighbourhood,Wiped Out!,95,19,125,,,,
69,up,The Cure,Disintegration (Deluxe Edition),83,21,12,,,,
70,down,Dominic Fike,14 minutes,35,2,5,,,,
71,up,Cosmo Sheldrake,Eye to the Ear,87,47,4,,,,
72,down,Endless Wellness,Was für ein Glück,36,4,28,,,,
73,-,Red Hot Chili Peppers,Stadium Arcadium,-,15,133,,,,
74,-,Bipolar Feminin,Piccolo Family - EP,-,74,1,,,,
75,down,Hot Water Music,VOWS,52,8,7,,,,
76,-,Bon Iver,Bon Iver,-,62,15,,,,
77,down,Ankathie Koi,PIKANT,28,28,6,,,,
78,-,Coldplay,Parachutes,-,25,151,,,,
79,down,Bilderbuch,SCHICK SCHOCK,78,9,192,,,,
80,-,IDLES,TANGK,-,1,12,,,,
81,-,Sarah Jaffe,Suburban Nature,-,81,1,,,,
82,-,ENNIO,Nirvana,-,10,34,,,,
83,-,Lusterboden,Sturz Auf Wien,-,83,1,,,,
84,-,Ani DiFranco,Reprieve,-,84,1,,,,
85,-,The Marías,Submarine,-,85,1,,,,
86,-,Florence + the Machine,Dance Fever (Complete Edition),-,5,51,,,,
87,down,Nirvana,In Utero (20th Anniversary) [Remastered],59,3,103,,,,
88,-,The Killers,Hot Fuss,-,23,27,,,,
89,-,alt-J,An Awesome Wave (Deluxe Version),-,18,111,,,,
90,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,80,4,130,,,,
91,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,4,35,,,,
92,-,Phoebe Bridgers,Punisher,-,2,97,69,2020-06-21,47,2020-06-28
93,-,Coldplay,Ghost Stories,-,40,94,32,2019-10-06,32,2019-10-06
94,-,La Femme,Psycho Tropical Berlin (Bonus Track Version),-,94,1,,,,
95,down,Lil Yachty,Let’s Start Here.,53,1,42,,,,
96,-,Gorillaz,Cracker Island (Deluxe),-,1,48,,,,
97,down,Foo Fighters,Foo Fighters: Greatest Hits,44,8,131,,,,
98,-,Birdy,Beautiful Lies,-,98,1,,,,
99,-,Adrianne Lenker,songs,-,33,9,,,,
100,down,Machine Gun Kelly,mainstream sellout,43,1,115,,,,
