Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Faber,Addio,32,2,8,,,,
3,down,twenty one pilots,Clancy,2,1,8,,,,
4,up,Eels,EELS TIME!,29,4,2,,,,
5,down,Nirvana,Nevermind,4,4,187,46,2020-04-26,46,2020-04-26
6,down,Taylor Swift,folklore (deluxe version),5,1,200,9,2020-08-23,3,2021-03-21
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,241,2,2019-10-06,2,2019-10-06
8,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),6,1,103,,,,
9,up,Lana Del Rey,Norman F*****g Rockwell!,10,3,239,34,2019-10-06,15,2019-11-10
10,up,Green Day,Saviors,21,1,28,,,,
11,up,Taylor Swift,evermore (deluxe version),14,1,180,15,2021-01-10,1,2021-01-17
12,up,Imagine Dragons,LOOM,12,11,4,,,,
13,down,Billie Eilish,Happier Than Ever,8,1,164,5,2021-05-02,3,2021-05-09
14,up,Billie Eilish,dont smile at me,17,2,239,33,2019-10-06,14,2020-02-02
15,down,Noah Kahan,Stick Season (Forever),13,8,17,,,,
16,up,Green Day,American Idiot (Deluxe Version),44,7,164,,,,
17,up,Hozier,Unreal Unearth: Unheard,28,17,11,,,,
18,down,Arctic Monkeys,AM,16,1,241,85,2020-11-22,59,2021-01-10
19,up,Imagine Dragons,Evolve,77,7,241,,,,
20,down,Roy Bianco & Die Abbrunzati Boys,Kult,3,3,7,,,,
21,down,Lana Del Rey,Ultraviolence (Special Edition),18,5,221,,,,
22,up,L'Impératrice,Pulsar,52,22,2,,,,
23,up,SUM 41,Heaven :x: Hell,24,1,17,,,,
24,up,Lorde,Pure Heroine,25,8,167,,,,
25,up,Red Hot Chili Peppers,Californication,26,11,206,,,,
26,up,Khruangbin,A LA SALA,34,3,13,,,,
27,down,Cigarettes After Sex,Cigarettes After Sex,22,9,232,,,,
28,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,66,,,,
29,up,Hozier,Hozier,59,4,124,,,,
30,up,Cigarettes After Sex,X's,33,30,2,,,,
31,down,Lana Del Rey,Lust for Life,15,13,211,,,,
32,up,Nirvana,MTV Unplugged In New York (Live),49,11,145,,,,
33,down,The Black Keys,Ohio Players,20,1,15,,,,
34,down,King Hannah,Big Swimmer,11,11,3,,,,
35,down,Beth Gibbons,Lives Outgrown,9,2,5,,,,
36,up,Melanie Martinez,Cry Baby (Deluxe Edition),61,4,218,,,,
37,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,35,27,,,,
38,up,The Smile,Wall of Eyes,92,1,23,,,,
39,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),23,3,4,,,,
40,up,Lana Del Rey,Honeymoon,57,33,116,,,,
41,up,DPR IAN,SAINT - EP,54,41,2,,,,
42,down,Tame Impala,Currents,35,15,230,,,,
43,-,Radiohead,In Rainbows,-,21,113,,,,
44,up,Coldplay,A Rush of Blood to the Head,46,15,158,,,,
45,up,Melanie Martinez,PORTALS,58,2,52,,,,
46,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,46,1,,,,
47,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,47,1,,,,
48,down,Machine Gun Kelly,Tickets To My Downfall,38,1,137,85,2020-08-09,3,2020-10-04
49,up,twenty one pilots,Blurryface,73,7,217,,,,
50,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,39,1,49,,,,
51,down,Coldplay,Parachutes,47,25,153,,,,
52,up,Phosphorescent,Revelator,67,27,7,,,,
53,-,Machine Gun Kelly,mainstream sellout,-,1,116,,,,
54,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,54,1,,,,
55,down,Coldplay,A Head Full of Dreams,37,10,228,79,2019-10-06,72,2019-10-13
56,-,Muse,Will Of The People,-,10,13,,,,
57,down,Bilderbuch,Gelb ist das Feld,51,1,116,,,,
58,up,Joey Valence & Brae,NO HANDS,100,58,2,,,,
59,down,Wanda,Amore,40,13,186,,,,
60,down,The Last Dinner Party,Prelude to Ecstasy,36,1,26,,,,
61,up,Mk.gee,Two Star & The Dream Police,62,45,4,,,,
62,-,Dominic Fike,14 minutes,-,2,6,,,,
63,-,Voodoo Jürgens,Ansa Woar,-,17,63,,,,
64,down,Paul Weller,66,30,10,4,,,,
65,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,3,166,,,,
66,-,ooes,мои (твои) тёмные желания,-,66,1,,,,
67,down,Coldplay,X & Y,53,31,92,,,,
68,down,Adrianne Lenker,Bright Future,31,4,13,,,,
69,up,Gorillaz,Demon Days,72,13,159,,,,
70,down,Endless Wellness,Was für ein Glück,50,4,30,,,,
71,down,Wallows,Model,41,25,4,,,,
72,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,72,3,,,,
73,down,Kings of Leon,Only By the Night,43,14,207,,,,
74,-,James Vincent McMorrow,"Wide open, horses",-,74,1,,,,
75,-,The Lumineers,Cleopatra (Deluxe),-,75,1,,,,
76,up,Lorde,Melodrama,82,10,182,,,,
77,-,Imagine Dragons,Night Visions (Deluxe),-,13,135,,,,
78,up,Bilderbuch,SCHICK SCHOCK,79,9,194,,,,
79,-,St. Vincent,All Born Screaming,-,3,7,,,,
80,-,Avril Lavigne,Love Sux,-,1,19,,,,
81,down,Pet Shop Boys,A new bohemia - EP,27,27,2,,,,
82,down,The Neighbourhood,Wiped Out!,66,19,127,,,,
83,-,Coldplay,Live in Buenos Aires,-,7,188,,,,
84,-,Ankathie Koi,PIKANT,-,28,7,,,,
85,down,Nirvana,In Utero (20th Anniversary) [Remastered],68,3,105,,,,
86,-,Palace,Ultrasound,-,43,3,,,,
87,-,Die Ärzte,Jazz ist anders,-,34,53,,,,
88,up,Cage the Elephant,Neon Pill,89,5,5,,,,
89,down,Hozier,Unheard - EP,56,1,12,,,,
90,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,44,24,,,,
91,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,114,,,,
92,-,Alfie Templeman,Radiosoul,-,92,1,,,,
93,-,Blur,The Ballad Of Darren (Deluxe),-,1,23,,,,
94,down,Vampire Weekend,Only God Was Above Us,83,2,14,,,,
95,-,Shout Out Louds,House,-,35,3,,,,
96,-,The Mountain Goats,Heretic Pride,-,96,1,,,,
97,-,Alice Boman,Dream On,-,94,2,,,,
98,down,Pet Shop Boys,Nonetheless,45,1,8,,,,
99,down,Alanis Morissette,Jagged Little Pill,48,48,4,,,,
100,-,Adrianne Lenker,songs,-,33,10,,,,
