Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Dolph, Oilst & okuma",Down.Tape °2,1,1,179,,,,
2,up,KAYTRANADA,BUBBA,3,1,190,29,2019-12-15,9,2019-12-22
3,up,TR/ST,"The Destroyer, Vol. 2",13,2,186,,,,
4,up,Bon Entendeur,Aller-retour,6,1,226,,,,
5,down,Polo & Pan,Feel Good - EP,4,1,186,,,,
6,down,Various Artists,Soul Jazz Records presents SPACE FUNK - Afro-Futurist Electro Funk in Space 1976-84,5,2,196,,,,
7,up,Metronomy,The English Riviera,7,1,195,,,,
8,up,Caravan Palace,Caravan Palace,8,2,190,,,,
9,up,Justice,Justice,10,4,212,,,,
10,up,Hotel Costes,Hôtel Costes 14,11,6,215,,,,
11,up,Deluxe,Polishing Peanuts - EP,12,4,213,,,,
12,up,Chinese Man,The Groove Sessions,14,7,208,,,,
13,up,Petit Biscuit,Petit Biscuit - EP,15,9,222,,,,
14,up,Chinese Man,Racing With the Sun,16,8,112,,,,
15,up,Synapson,Convergence,17,8,240,,,,
16,up,Breakbot,By Your Side,45,10,221,,,,
17,up,Justice,"Audio, Video, Disco.",18,12,218,,,,
18,up,Hotel Costes,Hôtel Costes 11,19,10,215,,,,
19,up,Fakear,Sauvage,20,12,225,,,,
20,up,Stéphane Pompougnac,Hôtel Costes 15,21,13,231,,,,
21,up,Energy 52,The Best of Cafe del Mar - The Remixes,22,8,220,,,,
22,up,Deluxe,Stachelight,23,16,220,,,,
23,up,Hotel Costes,Hôtel Costes 12,25,15,225,,,,
24,up,Chinese Man,"The Groove Sessions, Vol. 2",24,16,224,,,,
25,up,Deluxe,The Deluxe Family Show,27,19,212,,,,
26,up,Chinese Man,"The Groove Sessions, Vol. 3",28,6,217,,,,
27,up,Birdy Nam Nam,Manual for Successful Rioting,29,17,237,,,,
28,up,Gesaffelstein,Aleph,30,21,224,,,,
29,up,Caravan Palace,Panic,42,21,216,,,,
30,up,Hotel Costes,Hôtel Costes 8,31,19,230,,,,
31,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),32,20,232,,,,
32,up,Bobby Womack,The Bravest Man in the Universe,33,22,229,,,,
33,up,The Blaze,Territory - EP,34,13,212,,,,
34,up,Petit Biscuit,Presence,35,23,219,,,,
35,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",36,4,239,,,,
36,up,Morcheeba,Big Calm,40,28,208,,,,
37,up,Wax Tailor,Dusty Rainbow from the Dark (Deluxe Version),37,30,213,,,,
38,up,Helmut Fritz,En observation,38,30,201,,,,
39,up,Bonobo,The North Borders,39,33,193,,,,
40,up,Chet Faker,Built on Glass,43,32,170,,,,
41,up,Fakear,Morning in Japan - EP,48,32,103,,,,
42,down,KAYTRANADA,TIMELESS,9,9,2,,,,
43,-,Bon Entendeur,Rivages,-,1,10,,,,
44,-,Naibu,Sans Soleil,-,44,1,,,,
45,-,Monday in Neptune,Stability,-,45,1,,,,
46,down,Charli XCX,BRAT,26,26,2,,,,
47,-,Benoît Pioulard,Radial,-,47,1,,,,
48,-,Actress,Statik,-,48,1,,,,
49,up,Rone,Tohu Bohu,55,28,186,,,,
50,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),53,41,40,,,,
51,down,Jungle,Jungle,47,12,226,,,,
52,down,Buddha Bar,Buddha Bar - Best Of,46,3,226,,,,
