Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petit Biscuit,Discipline,10,1,2,,,,
2,up,TR/ST,"The Destroyer, Vol. 2",3,2,189,,,,
3,up,Polo & Pan,Feel Good - EP,4,1,189,,,,
4,up,Various Artists,Soul Jazz Records presents SPACE FUNK - Afro-Futurist Electro Funk in Space 1976-84,5,2,199,,,,
5,up,Bon Entendeur,Aller-retour,6,1,229,,,,
6,up,The Midnight,Endless Summer,7,4,182,,,,
7,up,Metronomy,The English Riviera,8,1,198,,,,
8,up,Caravan Palace,Caravan Palace,9,2,193,,,,
9,up,Justice,Justice,11,4,215,,,,
10,up,Deluxe,Polishing Peanuts - EP,13,4,216,,,,
11,up,Chinese Man,The Groove Sessions,14,7,211,,,,
12,up,Chinese Man,Racing With the Sun,17,8,115,,,,
13,down,"Dolph, Oilst & okuma",Down.Tape °2,1,1,182,,,,
14,up,Synapson,Convergence,18,8,243,,,,
15,up,Hotel Costes,Hôtel Costes 11,21,10,218,,,,
16,up,Fakear,Sauvage,24,12,228,,,,
17,down,KAYTRANADA,BUBBA,2,1,193,29,2019-12-15,9,2019-12-22
18,up,Stéphane Pompougnac,Hôtel Costes 15,25,13,234,,,,
19,up,Deluxe,Stachelight,27,16,223,,,,
20,up,Hotel Costes,Hôtel Costes 12,28,15,228,,,,
21,-,Jasper de Ceuster,Memory Bank,-,21,1,,,,
22,up,Deluxe,The Deluxe Family Show,31,19,215,,,,
23,up,Chinese Man,"The Groove Sessions, Vol. 3",30,6,220,,,,
24,up,Birdy Nam Nam,Manual for Successful Rioting,32,17,240,,,,
25,up,Gesaffelstein,Aleph,33,21,227,,,,
26,-,The Moog Cookbook,The Moog Cookbook,-,26,1,,,,
27,up,Synapson,Convergence (Deluxe Edition),34,16,216,,,,
28,up,Caravan Palace,Panic,35,21,219,,,,
29,up,Hotel Costes,Hôtel Costes 8,36,19,233,,,,
30,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),37,20,235,,,,
31,up,Bobby Womack,The Bravest Man in the Universe,38,22,232,,,,
32,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",16,4,242,,,,
33,up,Petit Biscuit,Presence,41,23,222,,,,
34,up,Rone,Tohu Bohu,43,28,189,,,,
35,up,Helmut Fritz,En observation,45,30,204,,,,
36,down,Hotel Costes,Hôtel Costes 14,12,6,218,,,,
37,up,Bonobo,The North Borders,46,33,196,,,,
38,down,Petit Biscuit,Petit Biscuit - EP,15,9,225,,,,
39,down,Breakbot,By Your Side,19,10,224,,,,
40,down,Justice,"Audio, Video, Disco.",20,12,221,,,,
41,down,Buddha Bar,Buddha Bar - Best Of,22,3,229,,,,
42,down,Jungle,Jungle,23,12,229,,,,
43,-,Kiasmos,II,-,43,1,,,,
44,-,Cosmic Seed,Theory of Mind,-,44,1,,,,
45,down,Energy 52,The Best of Cafe del Mar - The Remixes,26,8,223,,,,
46,down,Chinese Man,"The Groove Sessions, Vol. 2",29,16,227,,,,
47,down,The Blaze,Territory - EP,39,13,215,,,,
48,up,Chet Faker,Built on Glass,50,32,173,,,,
49,down,Vitalic,OK Cowboy,40,22,214,,,,
50,-,Paul Kalkbrenner,7,-,17,216,,,,
51,down,Morcheeba,Big Calm,42,28,211,,,,
52,down,Wax Tailor,Dusty Rainbow from the Dark (Deluxe Version),44,30,216,,,,
53,-,Fakear,Morning in Japan - EP,-,32,105,,,,
54,down,Bonobo,Black Sands,47,22,217,,,,
55,-,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),-,41,41,,,,
56,down,Pachanga Boys,Girlcatcher - EP,49,31,167,,,,
57,-,Flume,Flume: Deluxe Edition,-,45,10,,,,
58,-,"Workout Music Gym, Workout Crew & Cardio Music",Let's Hit the Gym and Be Hype Vibes,-,58,1,,,,
59,-,Mobthrow,Unfolded,-,59,1,,,,
60,-,Gudrun Gut & Mabe Fratti,Let's Talk About the Weather,-,60,1,,,,
61,-,SebastiAn,Total,-,36,93,,,,
62,-,Buddha Bar,Universal Sound of Buddha Bar,-,57,6,,,,
