Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,33,,,,
2,down,Coldplay,Clocks,1,1,33,,,,
3,up,Queen,Don't Stop Me Now,3,2,33,,,,
4,up,Keane,Somewhere Only We Know,4,1,33,,,,
5,up,Keane,Everybody's Changing,5,1,33,,,,
6,up,Journey,Don't Stop Believin',6,1,26,,,,
7,up,The Wallflowers,One Headlight,10,6,33,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,4,33,,,,
9,up,Queen,We Will Rock You,12,5,33,,,,
10,down,Coldplay,In My Place,9,7,33,,,,
11,down,The Killers,Mr. Brightside,8,6,33,,,,
12,up,Queen,We Are the Champions,13,7,33,,,,
13,up,Queen,I Want To Break Free,15,8,33,,,,
14,-,AC/DC,Back In Black,-,1,24,,,,
15,down,Queen,Under Pressure (feat. David Bowie),14,8,33,,,,
16,down,The Police,Every Breath You Take,11,7,33,,,,
17,up,Guns N' Roses,November Rain,18,10,33,,,,
18,up,AC/DC,Thunderstruck,21,4,30,70,2019-11-17,63,2019-12-08
19,up,AC/DC,You Shook Me All Night Long,28,1,33,,,,
20,up,Amen,Decir Adiós,56,11,29,,,,
21,down,Counting Crows,Mr. Jones,17,12,33,,,,
22,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),16,12,33,,,,
23,up,Eagles,Hotel California,23,5,28,,,,
24,up,Lenny Kravitz,Again,25,12,30,,,,
25,up,AC/DC,Highway to Hell,33,1,31,,,,
26,down,U.S.A. for Africa,We Are the World,22,4,28,,,,
27,down,Erasure,A Little Respect,26,19,33,,,,
28,down,Jack Johnson,Better Together,20,18,33,,,,
29,down,4 Non Blondes,What's Up?,19,9,33,,,,
30,down,Aerosmith,Crazy,29,20,33,,,,
31,down,Survivor,Eye of the Tiger,24,3,30,,,,
32,down,Queen,Another One Bites the Dust,27,12,33,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,30,24,33,,,,
34,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,2,32,,,,
35,down,Dishwalla,Angels or Devils,32,5,27,,,,
36,up,The Goo Goo Dolls,Iris,67,2,33,,,,
37,down,Guns N' Roses,Patience,36,23,33,,,,
38,down,Evanescence,Bring Me To Life,34,19,33,,,,
39,up,Metallica,Enter Sandman,52,30,32,,,,
40,down,Led Zeppelin,Stairway to Heaven,35,24,33,,,,
41,down,Kiss,I Was Made for Lovin' You,37,26,22,,,,
42,down,ポリス,Roxanne,38,21,33,,,,
43,down,Mar de Copas,Suna,39,21,32,,,,
44,down,Nosequien y los Nosecuantos,Magdalena,40,7,28,,,,
45,down,Guns N' Roses,Don't Cry (Original),42,35,33,,,,
46,up,Aerosmith,Cryin',58,39,33,,,,
47,down,Nosequien y los Nosecuantos,Las Torres,43,4,31,,,,
48,down,Poison,Every Rose Has Its Thorn,41,31,32,,,,
49,down,James,Laid,44,30,33,,,,
50,-,Electric Light Orchestra,Starlight,-,50,1,,,,
51,-,Neil Young,Star Of Bethlehem,-,51,1,,,,
52,-,Eagles,Heartache Tonight,-,52,1,,,,
53,-,The Church,Dome,-,53,1,,,,
54,-,Michael Damian,Rock On,-,54,1,,,,
55,up,Nosequien y los Nosecuantos,Los Patos y las Patas,81,8,30,,,,
56,down,Queen,Radio Ga Ga,55,30,33,,,,
57,down,Bruce Springsteen,Dancing In the Dark,45,31,33,,,,
58,up,Aerosmith,Amazing,64,32,33,,,,
59,down,Guns N' Roses,Paradise City,50,37,33,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,31,33,,,,
61,down,Van Halen,Jump,51,10,31,,,,
62,down,Vanessa Carlton,A Thousand Miles,53,34,30,,,,
63,down,U2,Invisible (RED) Edit Version,54,11,32,,,,
64,up,Nickelback,How You Remind Me,75,16,31,,,,
65,-,Audioslave,Like a Stone,-,1,18,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),57,40,33,,,,
67,down,Pink Floyd,Wish You Were Here,61,48,33,,,,
68,down,Amen,Sé Que Tú No Estás Solo,59,18,27,,,,
69,up,Jet,Look What You've Done,73,14,33,,,,
70,down,Led Zeppelin,All My Love,60,40,33,,,,
71,up,The Cranberries,Zombie,71,38,32,,,,
72,down,Train,Drops of Jupiter,66,52,33,,,,
73,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,29,,,,
74,down,Metallica,Nothing Else Matters,65,34,32,,,,
75,-,The Outfield,Your Love,-,8,26,,,,
76,down,Aerosmith,Hole In My Soul,63,42,33,,,,
77,down,Guns N' Roses,Welcome to the Jungle,68,57,33,,,,
78,down,The Strokes,Last Nite,69,14,31,,,,
79,-,Taproot,Fractured (Everything I Said Was True),-,79,1,,,,
80,-,The Church,Lustre,-,80,1,,,,
81,-,Neil Young,Love Is A Rose,-,81,1,,,,
82,down,Nirvana,The Man Who Sold the World (MTV Unplugged),70,62,31,,,,
83,-,Fuel,Jesus or a Gun,-,83,1,,,,
84,up,The Cars,Drive,89,67,18,,,,
85,down,Christopher Cross,Sailing,72,45,16,,,,
86,down,Charly Garcia,Demoliendo Hoteles,62,44,32,,,,
87,up,Libido,Tres,95,76,7,,,,
88,down,No Doubt,Don't Speak,76,46,33,,,,
89,up,The Killers,Somebody Told Me,96,89,4,,,,
90,up,John Mellencamp,Hurts So Good,94,79,8,,,,
91,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,7,,,,
92,-,Generation X,Dancing with Myself,-,69,13,,,,
93,-,Queen,Somebody to Love,-,65,19,,,,
94,up,Chicago,If You Leave Me Now,97,23,7,,,,
95,down,Libido,Como Un Perro,92,82,12,,,,
96,down,Collective Soul,December,78,78,7,,,,
97,down,Eagles,"Hotel California (Live on MTV, 1994)",74,49,32,,,,
98,-,Collective Soul,Run,-,75,3,,,,
99,down,James,Say Something,77,59,32,,,,
100,-,Amen,Te Quiero,-,26,30,,,,
