Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,80,,,,
2,up,Queen,Bohemian Rhapsody,2,1,80,,,,
3,up,Queen,Don't Stop Me Now,3,2,80,,,,
4,up,The Killers,Read My Mind,4,1,25,,,,
5,up,Journey,Don't Stop Believin',6,1,65,,,,
6,down,Keane,Everybody's Changing,5,1,80,,,,
7,up,AC/DC,Back In Black,10,1,64,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,4,80,,,,
9,up,Oasis,Wonderwall,9,5,37,,,,
10,down,Queen,We Will Rock You,8,5,80,,,,
11,up,The Wallflowers,One Headlight,14,6,80,,,,
12,up,The Killers,Mr. Brightside,12,6,75,,,,
13,up,Queen,I Want To Break Free,13,8,80,,,,
14,down,Queen,We Are the Champions,11,7,80,,,,
15,up,Queen,Under Pressure (feat. David Bowie),15,8,80,,,,
16,up,AC/DC,You Shook Me All Night Long,18,1,80,,,,
17,up,Guns N' Roses,November Rain,17,10,80,,,,
18,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),26,12,80,,,,
19,up,4 Non Blondes,What's Up?,20,9,80,,,,
20,up,Oasis,Don't Look Back In Anger,24,13,37,,,,
21,up,Eagles,Hotel California,28,5,72,,,,
22,down,LINKIN PARK,In the End,19,1,26,,,,
23,down,Counting Crows,Mr. Jones,22,12,80,,,,
24,down,The Police,Every Breath You Take,16,7,80,,,,
25,up,Oasis,Stop Crying Your Heart Out,25,14,37,,,,
26,down,AC/DC,Thunderstruck,21,2,72,70,2019-11-17,63,2019-12-08
27,down,Survivor,Eye of the Tiger,23,3,72,,,,
28,down,Lenny Kravitz,Again,27,12,75,,,,
29,up,Erasure,A Little Respect,29,19,80,,,,
30,up,Queen,Another One Bites the Dust,30,12,80,,,,
31,up,Jack Johnson,Better Together,32,18,80,,,,
32,up,Aerosmith,Crazy,34,20,80,,,,
33,up,The Goo Goo Dolls,Iris,38,2,76,,,,
34,up,Vanessa Carlton,A Thousand Miles,66,34,77,,,,
35,down,Guns N' Roses,Patience,33,23,80,,,,
36,down,AC/DC,Highway to Hell,31,1,76,,,,
37,up,Dire Straits,Sultans of Swing,37,29,31,,,,
38,up,ポリス,Roxanne,45,21,80,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,36,24,80,,,,
40,down,Dishwalla,Angels or Devils,35,5,71,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,2,79,,,,
42,down,Evanescence,Bring Me To Life,40,19,74,,,,
43,down,Metallica,Enter Sandman,41,30,79,,,,
44,up,Led Zeppelin,Stairway to Heaven,51,24,80,,,,
45,down,Kiss,I Was Made for Lovin' You,42,26,69,,,,
46,down,U.S.A. for Africa,We Are the World,43,4,70,,,,
47,up,Nosequien y los Nosecuantos,Magdalena,47,7,72,,,,
48,up,Nosequien y los Nosecuantos,Las Torres,49,4,75,,,,
49,up,Queen,Radio Ga Ga,50,30,80,,,,
50,-,Chicago,Along Comes a Woman,-,50,1,,,,
51,-,Cheap Trick,Stop That Thief,-,51,1,,,,
52,-,Steely Dan & Tom Scott,Peg,-,52,1,,,,
53,up,Aerosmith,Cryin',65,39,80,,,,
54,down,Pearl Jam,Sirens,53,39,38,,,,
55,down,Metallica,Nothing Else Matters,54,34,79,,,,
56,down,Nosequien y los Nosecuantos,Los Patos y las Patas,55,8,74,,,,
57,up,Joe Cocker,With a Little Help From My Friends,67,33,42,,,,
58,down,Los Mojarras,Triciclo Perú,44,32,71,,,,
59,down,James,Laid,56,30,80,,,,
60,down,Oasis,Stand By Me,57,35,37,,,,
61,up,Poison,Every Rose Has Its Thorn,64,31,77,,,,
62,down,Bruce Springsteen,Dancing In the Dark,46,31,80,,,,
63,down,Libido,En ésta Habitación,59,33,75,,,,
64,down,Guns N' Roses,Don't Cry (Original),48,35,80,,,,
65,down,Aerosmith,Amazing,60,32,80,,,,
66,down,Guns N' Roses,Paradise City,62,37,80,,,,
67,down,The Outfield,Your Love,61,8,69,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),63,44,9,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,31,80,,,,
70,down,Oasis,Whatever,68,42,37,,,,
71,down,The Beatles,Hey Jude (2015 Stereo Mix),69,40,80,,,,
72,down,Van Halen,Jump,71,10,72,,,,
73,down,Train,Drops of Jupiter,70,52,78,,,,
74,down,Amen,Sé Que Tú No Estás Solo,72,18,74,,,,
75,up,AC/DC,Who Made Who,85,18,59,,,,
76,down,Led Zeppelin,All My Love,73,40,80,,,,
77,down,The Strokes,Last Nite,76,14,77,,,,
78,down,LINKIN PARK,Numb,75,6,30,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,71,,,,
80,down,Pink Floyd,Wish You Were Here,74,48,77,,,,
81,down,Christopher Cross,Sailing,79,45,62,,,,
82,down,Charly Garcia,Demoliendo Hoteles,80,44,78,,,,
83,down,The Cranberries,Zombie,81,38,77,,,,
84,down,Nirvana,The Man Who Sold the World (MTV Unplugged),82,62,76,,,,
85,down,Guns N' Roses,Welcome to the Jungle,77,57,79,,,,
86,-,Leonard Cohen,The Night of Santiago,-,86,1,,,,
87,-,Rob Zombie,Feel So Numb,-,87,1,,,,
88,up,James,Say Something,94,59,64,,,,
89,down,Jet,Look What You've Done,83,14,79,,,,
90,down,No Doubt,Don't Speak,78,46,79,,,,
91,-,Weezer,Island In the Sun,-,44,33,,,,
92,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,15,,,,
93,down,Eagles,"Hotel California (Live on MTV, 1994)",84,49,76,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,3,,,,
95,-,Generation X,Dancing with Myself,-,69,24,,,,
96,-,Collective Soul,December,-,78,13,,,,
97,up,John Mellencamp,Hurts So Good,98,79,22,,,,
98,-,Bryan Adams,Heaven,-,72,11,,,,
99,-,Libido,No Voy a Verte Más,-,88,6,,,,
100,down,Nickelback,How You Remind Me,87,16,71,,,,
