Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,3,1,214,,,,
2,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,2,216,,,,
3,down,AC/DC,You Shook Me All Night Long,2,1,222,,,,
4,up,Nosequien y los Nosecuantos,Las Torres,13,4,208,,,,
5,-,Eagles,Hotel California,-,5,192,,,,
6,up,AC/DC,Thunderstruck,7,4,206,70,2019-11-17,63,2019-12-08
7,up,Nosequien y los Nosecuantos,Magdalena,14,7,208,,,,
8,up,Nosequien y los Nosecuantos,Los Patos y las Patas,16,8,208,,,,
9,up,LINKIN PARK,Numb,20,6,167,,,,
10,up,The Outfield,Your Love,17,8,199,,,,
11,up,U2,Invisible (RED) Edit Version,18,11,214,,,,
12,up,Lenny Kravitz,Again,21,12,205,,,,
13,up,Rod Stewart,Da Ya Think I'm Sexy?,22,13,161,,,,
14,up,The Strokes,Last Nite,23,14,193,,,,
15,up,Daniel Powter,Bad Day,31,15,85,,,,
16,up,Nickelback,How You Remind Me,29,16,153,,,,
17,down,Journey,Don't Stop Believin',1,1,194,,,,
18,up,Indochine,Troisième sexe,25,17,113,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,27,19,88,,,,
20,up,Men At Work,Down Under,28,15,68,,,,
21,-,Fleetwood Mac,Dreams,-,21,49,94,2020-10-18,94,2020-10-18
22,-,The Alan Parsons Project,Eye In the Sky,-,15,32,,,,
23,up,Elvis Presley,Can't Help Falling In Love,36,15,37,,,,
24,down,AC/DC,Back In Black,4,1,199,,,,
25,-,System Of A Down,Chop Suey!,-,22,24,,,,
26,down,Audioslave,Like a Stone,5,1,193,,,,
27,down,LINKIN PARK,In the End,6,1,157,,,,
28,down,Survivor,Eye of the Tiger,8,3,203,,,,
29,down,The Goo Goo Dolls,Iris,11,2,211,,,,
30,down,U.S.A. for Africa,We Are the World,9,4,205,,,,
31,down,Dishwalla,Angels or Devils,10,5,202,,,,
32,down,AC/DC,Shoot to Thrill,26,23,33,,,,
33,down,Van Halen,Jump,15,10,212,,,,
34,down,Jet,Look What You've Done,19,14,187,,,,
35,down,AC/DC,Who Made Who,24,19,122,,,,
36,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,161,,,,
37,-,Cheap Trick,Ghost Town,-,34,3,,,,
