Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,0,,,,
2,down,Coldplay,Clocks,1,1,0,,,,
3,down,Arena Themes,Arena Anthem,2,2,0,,,,
4,up,Queen,Don't Stop Me Now,7,2,0,,,,
5,down,Keane,Somewhere Only We Know,3,1,0,,,,
6,down,Keane,Everybody's Changing,5,1,0,,,,
7,up,The Police,Every Breath You Take,19,7,0,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,4,0,,,,
9,up,Queen,We Will Rock You,22,5,0,,,,
10,up,Queen,We Are the Champions,14,7,0,,,,
11,down,AC/DC,Back In Black,9,1,0,,,,
12,down,The Wallflowers,One Headlight,10,6,0,,,,
13,down,The Killers,Mr. Brightside,11,6,0,,,,
14,up,Queen,I Want To Break Free,27,8,0,,,,
15,up,Coldplay,In My Place,18,7,0,,,,
16,up,Queen,Under Pressure (feat. David Bowie),21,8,0,,,,
17,down,AC/DC,You Shook Me All Night Long,12,1,0,,,,
18,down,Counting Crows,Mr. Jones,15,12,0,,,,
19,down,4 Non Blondes,What's Up?,13,9,0,,,,
20,-,Sepultura,Inhuman Nature,-,20,0,,,,
21,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,0,,,,
22,-,Boz Scaggs,Look What I Got!,-,22,0,,,,
23,up,Queen,Another One Bites the Dust,31,12,0,,,,
24,-,Boz Scaggs,Finding Her,-,24,0,,,,
25,up,Erasure,A Little Respect,26,19,0,,,,
26,up,Aerosmith,Crazy,30,20,0,,,,
27,up,The Goo Goo Dolls,Iris,40,2,0,,,,
28,up,Led Zeppelin,Stairway to Heaven,35,24,0,,,,
29,up,Evanescence,Bring Me To Life,32,19,0,,,,
30,down,Journey,Don't Stop Believin',6,1,0,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,2,0,,,,
32,up,Dishwalla,Angels or Devils,37,5,0,,,,
33,up,Jack Johnson,Better Together,39,18,0,,,,
34,up,Bruce Springsteen,Dancing In the Dark,46,31,0,,,,
35,up,ポリス,Roxanne,38,21,0,,,,
36,up,Mar de Copas,Suna,43,21,0,,,,
37,up,Guns N' Roses,Don't Cry (Original),45,35,0,,,,
38,up,Los Mojarras,Triciclo Perú,41,32,0,,,,
39,up,Nosequien y los Nosecuantos,Las Torres,47,4,0,,,,
40,up,James,Laid,48,30,0,,,,
41,-,AC/DC,Highway to Hell,-,1,0,,,,
42,up,Queen,Radio Ga Ga,72,30,0,,,,
43,down,Amen,Decir Adiós,17,11,0,,,,
44,up,Nosequien y los Nosecuantos,Los Patos y las Patas,62,8,0,,,,
45,down,Guns N' Roses,November Rain,16,10,0,,,,
46,up,Aerosmith,Amazing,53,32,0,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),59,40,0,,,,
48,up,Guns N' Roses,Paradise City,55,37,0,,,,
49,up,Poison,Every Rose Has Its Thorn,57,31,0,,,,
50,down,Lenny Kravitz,Again,23,12,0,,,,
51,up,Aerosmith,Cryin',60,39,0,,,,
52,up,Led Zeppelin,All My Love,52,40,0,,,,
53,down,Eagles,Hotel California,24,5,0,,,,
54,-,U.S.A. for Africa,We Are the World,-,4,0,,,,
55,down,AC/DC,Thunderstruck,25,2,0,70,2019-11-17,63,2019-12-08
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,31,0,,,,
57,down,Nosequien y los Nosecuantos,Magdalena,36,7,0,,,,
58,up,Van Halen,Jump,63,10,0,,,,
59,up,Pearl Jam,Sirens,89,39,0,,,,
60,down,Survivor,Eye of the Tiger,28,3,0,,,,
61,up,Train,Drops of Jupiter,66,52,0,,,,
62,-,Daniel Powter,Bad Day,-,15,0,,,,
63,down,Guns N' Roses,Patience,33,23,0,,,,
64,up,Pink Floyd,Wish You Were Here,68,48,0,,,,
65,up,Guns N' Roses,Welcome to the Jungle,69,57,0,,,,
66,down,Charly Garcia,Demoliendo Hoteles,65,44,0,,,,
67,up,Jet,Look What You've Done,74,14,0,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,29,24,0,,,,
69,down,U2,Invisible (RED) Edit Version,44,11,0,,,,
70,down,Metallica,Enter Sandman,64,30,0,,,,
71,down,Lenny Kravitz,Are You Gonna Go My Way,49,34,0,,,,
72,down,Libido,En ésta Habitación,42,33,0,,,,
73,up,Nirvana,The Man Who Sold the World (MTV Unplugged),76,62,0,,,,
74,up,No Doubt,Don't Speak,95,46,0,,,,
75,down,Aerosmith,Hole In My Soul,50,42,0,,,,
76,up,James,Say Something,94,59,0,,,,
77,down,Metallica,Nothing Else Matters,73,34,0,,,,
78,down,The Strokes,Last Nite,67,14,0,,,,
79,-,Mar de Copas,Mujer Noche,-,72,0,,,,
80,down,Vanessa Carlton,A Thousand Miles,61,34,0,,,,
81,-,The Cars,Drive,-,67,0,,,,
82,down,Indochine,Troisième sexe,54,17,0,,,,
83,up,Nickelback,How You Remind Me,88,16,0,,,,
84,down,Amen,Sé Que Tú No Estás Solo,51,18,0,,,,
85,down,The Outfield,Your Love,56,8,0,,,,
86,-,Weezer,Island In the Sun,-,44,0,,,,
87,down,The Hollies,Long Cool Woman (In a Black Dress),83,31,0,,,,
88,down,Eagles,"Hotel California (Live on MTV, 1994)",82,49,0,,,,
89,-,Men At Work,Down Under,-,15,0,,,,
90,down,Bruce Springsteen,Streets of Philadelphia,86,77,0,,,,
91,-,No Doubt,It's My Life,-,91,0,,,,
92,down,Indochine,Canary Bay,71,23,0,,,,
93,down,The Cranberries,Zombie,70,38,0,,,,
94,up,Amen,Te Quiero,97,26,0,,,,
95,up,The Beatles,Let It Be (2015 Stereo Mix),100,37,0,,,,
96,-,AC/DC,Who Made Who,-,18,0,,,,
97,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,0,,,,
98,-,George Harrison,My Sweet Lord,-,61,0,,,,
99,down,John Mellencamp,Hurts So Good,79,79,0,,,,
100,down,Queen,Somebody to Love,77,65,0,,,,
