Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,4,,,,
2,up,Keane,Somewhere Only We Know,4,1,4,,,,
3,down,Queen,Bohemian Rhapsody,2,1,4,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,11,4,4,,,,
5,up,Journey,Don't Stop Believin',6,1,4,,,,
6,down,Queen,Don't Stop Me Now,3,2,4,,,,
7,up,The Wallflowers,One Headlight,7,6,4,,,,
8,up,The Killers,Mr. Brightside,8,6,4,,,,
9,up,Coldplay,In My Place,9,7,4,,,,
10,down,Keane,Everybody's Changing,5,1,4,,,,
11,up,AC/DC,You Shook Me All Night Long,12,1,4,,,,
12,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),15,12,4,,,,
13,up,The Police,Every Breath You Take,14,7,4,,,,
14,up,Guns N' Roses,November Rain,18,10,4,,,,
15,up,Counting Crows,Mr. Jones,16,12,4,,,,
16,up,Amen,Decir Adiós,40,11,2,,,,
17,up,Queen,I Want To Break Free,24,8,4,,,,
18,down,Queen,We Will Rock You,10,5,4,,,,
19,down,4 Non Blondes,What's Up?,17,9,4,,,,
20,down,Eagles,Hotel California,19,5,4,,,,
21,up,AC/DC,Thunderstruck,45,4,2,70,2019-11-17,63,2019-12-08
22,down,Queen,We Are the Champions,13,7,4,,,,
23,up,Queen,Under Pressure (feat. David Bowie),26,8,4,,,,
24,down,Erasure,A Little Respect,22,19,4,,,,
25,down,Aerosmith,Crazy,20,20,4,,,,
26,down,Guns N' Roses,Patience,25,23,4,,,,
27,down,Survivor,Eye of the Tiger,21,3,4,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,27,24,4,,,,
29,down,Queen,Another One Bites the Dust,23,12,4,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,2,4,,,,
31,up,Led Zeppelin,Stairway to Heaven,32,24,4,,,,
32,down,Dishwalla,Angels or Devils,30,5,4,,,,
33,up,Nosequien y los Nosecuantos,Magdalena,71,7,2,,,,
34,down,Jack Johnson,Better Together,31,18,4,,,,
35,down,The Goo Goo Dolls,Iris,33,2,4,,,,
36,down,ポリス,Roxanne,29,21,4,,,,
37,up,Metallica,Enter Sandman,67,30,3,,,,
38,down,Evanescence,Bring Me To Life,34,19,4,,,,
39,down,Nosequien y los Nosecuantos,Las Torres,35,4,4,,,,
40,up,Guns N' Roses,Don't Cry (Original),41,35,4,,,,
41,up,Libido,En ésta Habitación,46,33,4,,,,
42,down,AC/DC,Highway to Hell,37,1,4,,,,
43,up,Bruce Springsteen,Dancing In the Dark,43,31,4,,,,
44,up,Nosequien y los Nosecuantos,Los Patos y las Patas,44,8,4,,,,
45,down,Aerosmith,Amazing,36,32,4,,,,
46,up,Mar de Copas,Suna,66,21,4,,,,
47,up,Aerosmith,Hole In My Soul,47,42,4,,,,
48,down,Aerosmith,Cryin',39,39,4,,,,
49,up,Metallica,Nothing Else Matters,74,34,3,,,,
50,down,Poison,Every Rose Has Its Thorn,48,31,4,,,,
51,down,Guns N' Roses,Paradise City,49,37,4,,,,
52,down,Led Zeppelin,All My Love,50,40,4,,,,
53,down,U2,Invisible (RED) Edit Version,51,11,4,,,,
54,-,Keane,Perfect Symmetry,-,54,1,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),55,40,4,,,,
56,up,Van Halen,Jump,56,10,4,,,,
57,up,The Strokes,Last Nite,79,14,2,,,,
58,up,Amen,Sé Que Tú No Estás Solo,77,18,2,,,,
59,down,Queen,Radio Ga Ga,54,30,4,,,,
60,down,Train,Drops of Jupiter,58,52,4,,,,
61,up,Pink Floyd,Wish You Were Here,62,48,4,,,,
62,down,Lenny Kravitz,Are You Gonna Go My Way,60,34,2,,,,
63,down,The Outfield,Your Love,61,8,3,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,31,4,,,,
65,-,Vanessa Carlton,A Thousand Miles,-,34,1,,,,
66,down,Jet,Look What You've Done,63,14,4,,,,
67,up,Guns N' Roses,Welcome to the Jungle,72,57,4,,,,
68,down,Charly Garcia,Demoliendo Hoteles,64,44,4,,,,
69,up,Los Mojarras,Triciclo Perú,82,32,4,,,,
70,down,Eagles,"Hotel California (Live on MTV, 1994)",65,49,4,,,,
71,up,The Cranberries,Zombie,84,38,4,,,,
72,down,Nickelback,How You Remind Me,68,16,4,,,,
73,up,Arena Themes,Arena Anthem,76,2,4,,,,
74,up,James,Laid,78,30,4,,,,
75,up,Led Zeppelin,Black Dog,99,58,4,,,,
76,-,Mar de Copas,Mujer Noche,-,72,2,,,,
77,-,Supertramp,Logical Song,-,76,1,,,,
78,-,The Alan Parsons Project,Eye In the Sky,-,15,1,,,,
79,down,James,Say Something,69,59,4,,,,
80,down,No Doubt,Don't Speak,70,46,4,,,,
81,down,Amen,Te Quiero,73,26,4,,,,
82,-,Generation X,Dancing with Myself,-,69,1,,,,
83,up,AC/DC,Who Made Who,89,19,4,,,,
84,-,Libido,Como Un Perro,-,82,1,,,,
85,up,Nirvana,The Man Who Sold the World (MTV Unplugged),93,62,4,,,,
86,down,Daniel Powter,Bad Day,80,15,4,,,,
87,up,Weezer,Island In the Sun,97,44,4,,,,
88,down,The Police,So Lonely,81,60,4,,,,
89,-,UB40,Kingston Town,-,28,1,,,,
90,-,Chicago,If You Leave Me Now,-,23,1,,,,
91,down,Rod Stewart,Da Ya Think I'm Sexy?,90,13,4,,,,
92,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,1,,,,
93,down,George Harrison,My Sweet Lord,85,61,4,,,,
94,down,Boston,More Than a Feeling,92,81,2,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,36,1,,,,
96,down,Indochine,Troisième sexe,94,18,4,,,,
97,up,Miguel Ríos,Santa Lucia,100,69,4,,,,
98,-,Queen,Somebody to Love,-,65,3,,,,
99,-,The Rolling Stones,She's So Cold,-,99,1,,,,
100,-,Led Zeppelin,Rock and Roll,-,89,1,,,,
