Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,21,,,,
2,up,Coldplay,Clocks,10,1,21,,,,
3,down,Keane,Somewhere Only We Know,2,1,21,,,,
4,down,Queen,Don't Stop Me Now,3,2,21,,,,
5,down,Keane,Everybody's Changing,4,1,21,,,,
6,down,Journey,Don't Stop Believin',5,1,17,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,21,,,,
8,up,AC/DC,Back In Black,8,1,15,,,,
9,up,The Wallflowers,One Headlight,9,6,21,,,,
10,down,Queen,We Will Rock You,7,5,21,,,,
11,up,Queen,I Want To Break Free,14,8,21,,,,
12,up,AC/DC,You Shook Me All Night Long,19,1,21,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,8,21,,,,
14,down,Queen,We Are the Champions,11,7,21,,,,
15,up,Guns N' Roses,November Rain,15,10,21,,,,
16,up,Counting Crows,Mr. Jones,17,12,21,,,,
17,up,The Police,Every Breath You Take,20,7,21,,,,
18,up,Coldplay,In My Place,29,7,21,,,,
19,down,Amen,Decir Adiós,18,11,17,,,,
20,down,4 Non Blondes,What's Up?,16,9,21,,,,
21,down,The Killers,Mr. Brightside,12,6,21,,,,
22,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,12,21,,,,
23,up,Eagles,Hotel California,23,5,18,,,,
24,down,AC/DC,Thunderstruck,22,2,19,70,2019-11-17,63,2019-12-08
25,up,Lenny Kravitz,Again,94,12,18,,,,
26,up,Erasure,A Little Respect,26,19,21,,,,
27,down,Aerosmith,Crazy,25,20,21,,,,
28,down,Queen,Another One Bites the Dust,24,12,21,,,,
29,up,Jack Johnson,Better Together,37,18,21,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,2,21,,,,
31,up,Guns N' Roses,Patience,62,23,21,,,,
32,up,The Goo Goo Dolls,Iris,61,2,21,,,,
33,down,Survivor,Eye of the Tiger,27,3,20,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,46,24,21,,,,
35,down,Dishwalla,Angels or Devils,31,5,17,,,,
36,up,Kiss,I Was Made for Lovin' You,42,26,10,,,,
37,down,AC/DC,Highway to Hell,33,1,21,,,,
38,up,Metallica,Enter Sandman,54,30,20,,,,
39,up,Nosequien y los Nosecuantos,Magdalena,39,7,17,,,,
40,down,Bruce Springsteen,Dancing In the Dark,35,31,21,,,,
41,down,Led Zeppelin,Stairway to Heaven,34,24,21,,,,
42,down,Evanescence,Bring Me To Life,32,19,21,,,,
43,up,Audioslave,Like a Stone,53,1,7,,,,
44,up,Mar de Copas,Suna,70,21,20,,,,
45,down,ポリス,Roxanne,36,21,21,,,,
46,down,Queen,Radio Ga Ga,44,30,21,,,,
47,down,Guns N' Roses,Don't Cry (Original),40,35,21,,,,
48,up,Aerosmith,Hole In My Soul,52,42,21,,,,
49,down,Nosequien y los Nosecuantos,Las Torres,41,4,19,,,,
50,down,James,Laid,43,30,21,,,,
51,up,Poison,Every Rose Has Its Thorn,57,31,20,,,,
52,down,Nosequien y los Nosecuantos,Los Patos y las Patas,45,8,20,,,,
53,-,Lighthouse Family,Wish,-,53,1,,,,
54,-,Medina Azahara,No Quiero Pensar en Ese Amor,-,54,1,,,,
55,-,Nirvana,Sliver,-,55,1,,,,
56,-,Буерак,Среди них ты,-,56,1,,,,
57,-,Snow Patrol,Run (Live in Berlin),-,57,1,,,,
58,down,Aerosmith,Amazing,51,32,21,,,,
59,up,Metallica,Nothing Else Matters,68,34,20,,,,
60,down,Libido,En ésta Habitación,47,33,21,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,31,21,,,,
62,down,Aerosmith,Cryin',56,39,21,,,,
63,up,Pink Floyd,Wish You Were Here,72,48,21,,,,
64,down,Guns N' Roses,Paradise City,55,37,21,,,,
65,down,Vanessa Carlton,A Thousand Miles,58,34,18,,,,
66,down,U2,Invisible (RED) Edit Version,59,11,21,,,,
67,up,The Beatles,Hey Jude (2015 Stereo Mix),69,40,21,,,,
68,up,Los Mojarras,Triciclo Perú,81,32,19,,,,
69,down,Van Halen,Jump,63,10,19,,,,
70,down,Led Zeppelin,All My Love,64,40,21,,,,
71,down,Lenny Kravitz,Are You Gonna Go My Way,65,34,18,,,,
72,down,Train,Drops of Jupiter,66,52,21,,,,
73,down,Guns N' Roses,Welcome to the Jungle,67,57,21,,,,
74,-,Miguel Ríos,Santa Lucia,-,69,19,,,,
75,up,The Strokes,Last Nite,77,14,19,,,,
76,up,Jet,Look What You've Done,78,14,21,,,,
77,down,James,Say Something,71,59,21,,,,
78,up,Charly Garcia,Demoliendo Hoteles,82,44,21,,,,
79,up,Eagles,"Hotel California (Live on MTV, 1994)",90,49,21,,,,
80,up,The Cranberries,Zombie,91,38,21,,,,
81,up,Amen,Sé Que Tú No Estás Solo,95,18,15,,,,
82,up,Christopher Cross,Sailing,89,45,5,,,,
83,up,No Doubt,Don't Speak,92,46,21,,,,
84,-,Moleh,Dime,-,84,1,,,,
85,-,Medina Azahara,Adiós Al Ayer,-,85,1,,,,
86,down,Nirvana,The Man Who Sold the World (MTV Unplugged),85,62,21,,,,
87,-,Medina Azahara,Todo Tiene Su Fin,-,87,1,,,,
88,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,98,37,6,,,,
89,-,Medina Azahara,Abre la Puerta,-,89,1,,,,
90,-,Generation X,Dancing with Myself,-,69,7,,,,
91,up,Nickelback,How You Remind Me,93,16,21,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,18,,,,
93,-,Amen,Te Quiero,-,26,20,,,,
94,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,19,,,,
95,-,Libido,No Voy a Verte Más,-,88,2,,,,
96,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,30,1,,,,
97,-,AC/DC,Who Made Who,-,18,19,,,,
98,-,Queen,Crazy Little Thing Called Love,-,82,1,,,,
99,-,Poison,Fallen Angel,-,87,2,,,,
100,-,George Harrison,My Sweet Lord,-,61,17,,,,
