Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,118,,,,
2,up,Queen,Bohemian Rhapsody,2,1,118,,,,
3,up,Queen,Don't Stop Me Now,3,2,118,,,,
4,up,The Killers,Read My Mind,4,1,63,,,,
5,up,Keane,Everybody's Changing,6,1,118,,,,
6,up,Oasis,Wonderwall,7,5,75,,,,
7,up,Queen,We Will Rock You,8,5,118,,,,
8,up,The Wallflowers,One Headlight,10,6,118,,,,
9,up,Queen,We Are the Champions,11,7,118,,,,
10,down,The Killers,Mr. Brightside,9,6,113,,,,
11,up,Queen,I Want To Break Free,12,8,118,,,,
12,up,Queen,Under Pressure (feat. David Bowie),14,8,118,,,,
13,up,4 Non Blondes,What's Up?,16,9,118,,,,
14,up,Audioslave,Like a Stone,26,1,94,,,,
15,up,The Police,Every Breath You Take,23,7,118,,,,
16,down,AC/DC,You Shook Me All Night Long,13,1,118,,,,
17,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),17,12,118,,,,
18,up,Oasis,Don't Look Back In Anger,19,13,75,,,,
19,up,Oasis,Stop Crying Your Heart Out,22,14,75,,,,
20,up,Queen,Another One Bites the Dust,27,12,118,,,,
21,up,Erasure,A Little Respect,25,19,118,,,,
22,up,Counting Crows,Mr. Jones,28,12,118,,,,
23,-,AC/DC,Back In Black,-,1,100,,,,
24,up,Aerosmith,Crazy,30,20,118,,,,
25,up,Jack Johnson,Better Together,29,18,118,,,,
26,down,Journey,Don't Stop Believin',5,1,97,,,,
27,up,Evanescence,Bring Me To Life,32,19,112,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,117,,,,
29,up,The Goo Goo Dolls,Iris,34,2,112,,,,
30,up,Queen,Radio Ga Ga,38,30,118,,,,
31,up,Dishwalla,Angels or Devils,36,5,109,,,,
32,down,Kiss,I Was Made for Lovin' You,31,26,107,,,,
33,up,Led Zeppelin,Stairway to Heaven,50,24,118,,,,
34,up,ポリス,Roxanne,37,21,118,,,,
35,up,Nosequien y los Nosecuantos,Magdalena,41,7,109,,,,
36,up,Metallica,Enter Sandman,43,34,22,,,,
37,-,Amen,Decir Adiós,-,11,102,,,,
38,up,Libido,En ésta Habitación,48,33,113,,,,
39,up,Pearl Jam,Sirens,45,39,76,,,,
40,up,James,Laid,46,30,118,,,,
41,up,Oasis,Stand By Me,49,35,75,,,,
42,-,Survivor,Eye of the Tiger,-,3,108,,,,
43,down,Bruce Springsteen,Dancing In the Dark,39,31,118,,,,
44,up,Los Mojarras,Triciclo Perú,51,32,103,,,,
45,down,LINKIN PARK,In the End,15,1,63,,,,
46,up,Aerosmith,Amazing,53,32,118,,,,
47,-,China Bears,Trick Myself,-,47,1,,,,
48,up,Led Zeppelin,All My Love,65,40,118,,,,
49,up,Aerosmith,Cryin',54,39,118,,,,
50,up,Vanessa Carlton,A Thousand Miles,55,34,115,,,,
51,up,The Cranberries,Zombie,70,38,113,,,,
52,up,LINKIN PARK,Numb,66,6,67,,,,
53,up,U2,Invisible (RED) Edit Version,58,11,110,,,,
54,up,Joe Cocker,With a Little Help From My Friends,60,33,80,,,,
55,down,AC/DC,Thunderstruck,18,2,107,70,2019-11-17,63,2019-12-08
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,31,118,,,,
57,up,Oasis,Whatever,62,42,75,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),63,40,118,,,,
59,down,Lenny Kravitz,Again,24,12,107,,,,
60,up,Amen,Sé Que Tú No Estás Solo,64,18,110,,,,
61,up,Pink Floyd,Wish You Were Here,67,48,112,,,,
62,down,Christopher Cross,Sailing,57,45,98,,,,
63,up,The Beatles,Here Comes the Sun (2019 Mix),69,44,47,,,,
64,down,Eagles,Hotel California,20,5,106,,,,
65,-,Nosequien y los Nosecuantos,Las Torres,-,4,107,,,,
66,down,AC/DC,Highway to Hell,21,1,114,,,,
67,up,Train,Drops of Jupiter,72,52,115,,,,
68,down,Metallica,Nothing Else Matters,47,47,22,,,,
69,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,8,109,,,,
70,down,U.S.A. for Africa,We Are the World,33,4,108,,,,
71,down,The Outfield,Your Love,56,8,99,,,,
72,-,China Bears,Stay for Good,-,72,1,,,,
73,-,Jet,Look What You've Done,-,14,106,,,,
74,down,Van Halen,Jump,40,10,110,,,,
75,down,Poison,Every Rose Has Its Thorn,42,31,114,,,,
76,down,Lenny Kravitz,Are You Gonna Go My Way,59,34,108,,,,
77,down,The Strokes,Last Nite,75,14,109,,,,
78,down,Charly Garcia,Demoliendo Hoteles,76,44,110,,,,
79,down,Weezer,Island In the Sun,44,44,50,,,,
80,down,Rod Stewart,Da Ya Think I'm Sexy?,68,13,84,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,72,,,,
82,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,98,,,,
83,down,No Doubt,Don't Speak,74,46,101,,,,
84,-,Bryan Adams,Heaven,-,72,15,,,,
85,-,Metallica,One,-,82,7,,,,
86,-,Scorpions,Wind of Change,-,64,32,,,,
87,-,Nickelback,How You Remind Me,-,16,89,,,,
88,-,The Cars,Drive,-,67,49,,,,
89,-,Chicago,If You Leave Me Now,-,23,19,,,,
90,-,LINKIN PARK,Shadow of the Day,-,24,8,,,,
91,-,Libido,Tres,-,76,23,,,,
92,-,Libido,Como Un Perro,-,82,19,,,,
93,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,24,11,,,,
