Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,2,1,19,,,,
2,down,Queen,Bohemian Rhapsody,1,1,74,,,,
3,up,Queen,Don't Stop Me Now,4,2,74,,,,
4,down,Keane,Somewhere Only We Know,3,1,74,,,,
5,up,Keane,Everybody's Changing,5,1,74,,,,
6,up,Oasis,Wonderwall,7,5,31,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,74,,,,
8,up,Queen,We Will Rock You,8,5,74,,,,
9,up,The Killers,Mr. Brightside,9,6,69,,,,
10,up,Queen,I Want To Break Free,15,8,74,,,,
11,up,The Wallflowers,One Headlight,12,6,74,,,,
12,down,The Police,Every Breath You Take,10,7,74,,,,
13,up,Queen,Under Pressure (feat. David Bowie),19,8,74,,,,
14,down,Guns N' Roses,November Rain,13,10,74,,,,
15,up,Queen,We Are the Champions,17,7,74,,,,
16,up,LINKIN PARK,In the End,18,1,20,,,,
17,down,AC/DC,You Shook Me All Night Long,16,1,74,,,,
18,up,Counting Crows,Mr. Jones,21,12,74,,,,
19,down,4 Non Blondes,What's Up?,14,9,74,,,,
20,up,Amen,Decir Adiós,22,11,70,,,,
21,down,Audioslave,Like a Stone,20,1,54,,,,
22,down,AC/DC,Thunderstruck,11,2,66,70,2019-11-17,63,2019-12-08
23,up,Queen,Another One Bites the Dust,26,12,74,,,,
24,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),23,12,74,,,,
25,down,Oasis,Don't Look Back In Anger,24,13,31,,,,
26,down,Oasis,Stop Crying Your Heart Out,25,14,31,,,,
27,-,AC/DC,Back In Black,-,1,58,,,,
28,up,Survivor,Eye of the Tiger,28,3,67,,,,
29,up,Eagles,Hotel California,92,5,66,,,,
30,up,Lenny Kravitz,Again,33,12,69,,,,
31,down,Erasure,A Little Respect,27,19,74,,,,
32,down,Jack Johnson,Better Together,29,18,74,,,,
33,down,Guns N' Roses,Patience,30,23,74,,,,
34,up,Evanescence,Bring Me To Life,34,19,68,,,,
35,down,Aerosmith,Crazy,31,20,74,,,,
36,up,Metallica,Enter Sandman,38,30,73,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,35,24,74,,,,
38,up,Kiss,I Was Made for Lovin' You,40,26,63,,,,
39,down,Dire Straits,Sultans of Swing,36,29,25,,,,
40,down,Dishwalla,Angels or Devils,37,5,65,,,,
41,down,Led Zeppelin,Stairway to Heaven,32,24,74,,,,
42,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,2,73,,,,
43,up,U.S.A. for Africa,We Are the World,96,4,64,,,,
44,down,ポリス,Roxanne,42,21,74,,,,
45,up,Bruce Springsteen,Dancing In the Dark,50,31,74,,,,
46,up,Guns N' Roses,Don't Cry (Original),52,35,74,,,,
47,down,Nosequien y los Nosecuantos,Magdalena,44,7,66,,,,
48,down,Queen,Radio Ga Ga,43,30,74,,,,
49,down,Nosequien y los Nosecuantos,Las Torres,46,4,69,,,,
50,down,James,Laid,41,30,74,,,,
51,up,Joe Cocker,With a Little Help From My Friends,62,33,36,,,,
52,up,Metallica,Nothing Else Matters,53,34,73,,,,
53,down,Nosequien y los Nosecuantos,Los Patos y las Patas,48,8,68,,,,
54,down,Oasis,Stand By Me,49,35,31,,,,
55,up,AC/DC,Highway to Hell,87,1,70,,,,
56,down,Aerosmith,Amazing,54,32,74,,,,
57,down,Guns N' Roses,Paradise City,55,37,74,,,,
58,up,Poison,Every Rose Has Its Thorn,97,31,71,,,,
59,down,Los Mojarras,Triciclo Perú,56,32,65,,,,
60,down,Aerosmith,Cryin',57,39,74,,,,
61,down,Vanessa Carlton,A Thousand Miles,47,34,71,,,,
62,down,U2,Invisible (RED) Edit Version,59,11,71,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),60,40,74,,,,
64,down,Oasis,Whatever,61,42,31,,,,
65,down,Van Halen,Jump,64,10,66,,,,
66,down,Libido,En ésta Habitación,45,33,69,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,31,74,,,,
68,down,Amen,Sé Que Tú No Estás Solo,63,18,68,,,,
69,down,Led Zeppelin,All My Love,66,40,74,,,,
70,down,The Beatles,Here Comes the Sun (2019 Mix),58,44,3,,,,
71,down,Lenny Kravitz,Are You Gonna Go My Way,67,34,67,,,,
72,down,Guns N' Roses,Welcome to the Jungle,68,57,73,,,,
73,up,No Doubt,Don't Speak,75,46,73,,,,
74,down,Pink Floyd,Wish You Were Here,69,48,71,,,,
75,up,Train,Drops of Jupiter,84,52,72,,,,
76,down,Christopher Cross,Sailing,73,45,56,,,,
77,down,The Strokes,Last Nite,70,14,71,,,,
78,down,The Cranberries,Zombie,71,38,71,,,,
79,down,Jet,Look What You've Done,72,14,73,,,,
80,down,Charly Garcia,Demoliendo Hoteles,74,44,72,,,,
81,-,The Goo Goo Dolls,Iris,-,2,70,,,,
82,down,Nickelback,How You Remind Me,76,16,66,,,,
83,down,Nirvana,The Man Who Sold the World (MTV Unplugged),77,62,70,,,,
84,down,The Beatles,Let It Be (2015 Stereo Mix),79,37,64,,,,
85,down,Rod Stewart,Da Ya Think I'm Sexy?,80,13,60,,,,
86,up,Led Zeppelin,Black Dog,86,58,28,,,,
87,up,Poison,Fallen Angel,99,87,9,,,,
88,down,AC/DC,Who Made Who,81,18,53,,,,
89,up,Led Zeppelin,Rock and Roll,93,89,7,,,,
90,up,Queen,Somebody to Love,91,65,44,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,40,,,,
92,down,James,Say Something,82,59,61,,,,
93,-,LINKIN PARK,Numb,-,6,24,,,,
94,-,Extreme,More Than Words,-,67,29,,,,
95,-,UB40,Kingston Town,-,28,21,,,,
96,-,Dire Straits,Money For Nothing (Edit),-,86,5,,,,
97,down,Indochine,Troisième sexe,83,17,43,,,,
98,-,Amen,Te Quiero,-,26,62,,,,
99,-,System Of A Down,Chop Suey!,-,22,5,,,,
100,down,Daniel Powter,Bad Day,78,15,22,,,,
