Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,172,,,,
2,up,AC/DC,You Shook Me All Night Long,8,1,199,,,,
3,down,AC/DC,Highway to Hell,2,1,191,,,,
4,down,AC/DC,Back In Black,3,1,177,,,,
5,down,Audioslave,Like a Stone,4,1,170,,,,
6,up,AC/DC,Thunderstruck,6,2,184,70,2019-11-17,63,2019-12-08
7,down,LINKIN PARK,In the End,5,1,138,,,,
8,down,Survivor,Eye of the Tiger,7,3,180,,,,
9,up,The Goo Goo Dolls,Iris,9,2,191,,,,
10,up,Eagles,Hotel California,12,5,177,,,,
11,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,2,193,,,,
12,up,U.S.A. for Africa,We Are the World,14,4,185,,,,
13,down,Nosequien y los Nosecuantos,Las Torres,11,4,186,,,,
14,down,Nosequien y los Nosecuantos,Los Patos y las Patas,13,8,186,,,,
15,up,Nosequien y los Nosecuantos,Magdalena,15,7,185,,,,
16,up,The Outfield,Your Love,16,8,176,,,,
17,up,Van Halen,Jump,17,10,189,,,,
18,up,U2,Invisible (RED) Edit Version,18,11,191,,,,
19,-,LINKIN PARK,Numb,-,6,147,,,,
20,down,Lenny Kravitz,Again,19,12,183,,,,
21,up,Chicago,Hard to Say I'm Sorry / Get Away,23,19,65,,,,
22,down,Rod Stewart,Da Ya Think I'm Sexy?,20,13,140,,,,
23,down,The Strokes,Last Nite,21,14,171,,,,
24,down,Jet,Look What You've Done,22,14,164,,,,
25,down,Nickelback,How You Remind Me,24,16,131,,,,
26,up,Chicago,If You Leave Me Now,39,23,27,,,,
27,down,Indochine,Troisième sexe,25,17,90,,,,
28,down,AC/DC,Who Made Who,26,18,99,,,,
29,down,Men At Work,Down Under,27,15,45,,,,
30,up,AC/DC,Shoot to Thrill,31,23,28,,,,
31,-,Dishwalla,Angels or Devils,-,5,179,,,,
32,-,Aaron Montalvo,Chosetzu Dynamic,-,32,1,,,,
33,-,Eric Clapton,San Francisco Bay Blues (Acoustic Live),-,33,1,,,,
34,-,Talking Heads,Life During Wartime (Live),-,34,1,,,,
35,-,Aaron Montalvo,Pegasus Fantasy,-,35,1,,,,
36,-,Santana,Smooth (feat. Rob Thomas),-,32,4,,,,
37,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,30,8,,,,
38,down,Daniel Powter,Bad Day,28,15,64,,,,
