Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,120,,,,
2,up,Queen,Bohemian Rhapsody,2,1,120,,,,
3,up,Queen,Don't Stop Me Now,4,2,120,,,,
4,down,The Killers,Read My Mind,3,1,65,,,,
5,up,Keane,Everybody's Changing,5,1,120,,,,
6,up,AC/DC,Back In Black,8,1,102,,,,
7,up,Queen,We Will Rock You,9,5,120,,,,
8,down,Oasis,Wonderwall,6,5,77,,,,
9,down,The Wallflowers,One Headlight,7,6,120,,,,
10,-,Journey,Don't Stop Believin',-,1,98,,,,
11,up,4 Non Blondes,What's Up?,11,9,120,,,,
12,up,Queen,We Are the Champions,12,7,120,,,,
13,down,The Killers,Mr. Brightside,10,6,115,,,,
14,up,Queen,Under Pressure (feat. David Bowie),18,8,120,,,,
15,up,AC/DC,You Shook Me All Night Long,24,1,120,,,,
16,down,The Police,Every Breath You Take,15,7,120,,,,
17,up,Queen,I Want To Break Free,20,8,120,,,,
18,down,Counting Crows,Mr. Jones,14,12,120,,,,
19,up,Audioslave,Like a Stone,33,1,96,,,,
20,down,Amen,Decir Adiós,17,11,104,,,,
21,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,120,,,,
22,down,Oasis,Stop Crying Your Heart Out,16,14,77,,,,
23,down,Oasis,Don't Look Back In Anger,13,13,77,,,,
24,up,AC/DC,Thunderstruck,61,2,109,70,2019-11-17,63,2019-12-08
25,down,Queen,Another One Bites the Dust,23,12,120,,,,
26,down,Erasure,A Little Respect,22,19,120,,,,
27,up,AC/DC,Highway to Hell,70,1,116,,,,
28,down,Survivor,Eye of the Tiger,21,3,110,,,,
29,-,Eagles,Hotel California,-,5,107,,,,
30,up,Jack Johnson,Better Together,34,18,120,,,,
31,down,The Goo Goo Dolls,Iris,29,2,114,,,,
32,down,Aerosmith,Crazy,26,20,120,,,,
33,up,Nosequien y los Nosecuantos,Magdalena,38,7,111,,,,
34,down,Evanescence,Bring Me To Life,28,19,114,,,,
35,down,Led Zeppelin,Stairway to Heaven,25,24,120,,,,
36,down,Dishwalla,Angels or Devils,30,5,111,,,,
37,up,U.S.A. for Africa,We Are the World,72,4,110,,,,
38,-,Lenny Kravitz,Again,-,12,108,,,,
39,down,ポリス,Roxanne,32,21,120,,,,
40,down,Nosequien y los Nosecuantos,Las Torres,39,4,109,,,,
41,down,Bruce Springsteen,Dancing In the Dark,31,31,120,,,,
42,down,Nosequien y los Nosecuantos,Los Patos y las Patas,41,8,111,,,,
43,down,Oasis,Stand By Me,36,35,77,,,,
44,up,Oasis,Whatever,46,42,77,,,,
45,up,Queen,Radio Ga Ga,65,30,120,,,,
46,down,Pearl Jam,Sirens,42,39,78,,,,
47,down,James,Laid,43,30,120,,,,
48,down,Kiss,I Was Made for Lovin' You,40,26,109,,,,
49,down,Los Mojarras,Triciclo Perú,44,32,105,,,,
50,-,Queens of the Stone Age,Mexicola,-,50,1,,,,
51,-,The Beatles,Anna (Go to Him),-,51,1,,,,
52,-,Gillman,Levantate y Pelea,-,52,1,,,,
53,down,Metallica,Enter Sandman,35,34,24,,,,
54,down,Aerosmith,Amazing,47,32,120,,,,
55,up,Poison,Every Rose Has Its Thorn,76,31,116,,,,
56,down,Aerosmith,Cryin',48,39,120,,,,
57,up,Metallica,Nothing Else Matters,60,47,24,,,,
58,up,Pink Floyd,Wish You Were Here,59,48,114,,,,
59,down,U2,Invisible (RED) Edit Version,50,11,112,,,,
60,-,The Outfield,Your Love,-,8,100,,,,
61,up,Van Halen,Jump,80,10,112,,,,
62,down,Joe Cocker,With a Little Help From My Friends,51,33,82,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,31,120,,,,
64,down,Led Zeppelin,All My Love,45,40,120,,,,
65,down,The Beatles,Hey Jude (2015 Stereo Mix),55,40,120,,,,
66,down,Vanessa Carlton,A Thousand Miles,58,34,117,,,,
67,up,The Beatles,Let It Be (2015 Stereo Mix),79,37,80,,,,
68,down,Amen,Sé Que Tú No Estás Solo,56,18,112,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),62,44,49,,,,
70,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,109,,,,
71,-,Sven Gali,Kill the Lies,-,71,1,,,,
72,-,Bon Jovi,(You Want To) Make a Memory (Pop Version Edit),-,72,1,,,,
73,down,Christopher Cross,Sailing,63,45,100,,,,
74,down,The Strokes,Last Nite,64,14,111,,,,
75,-,Sven Gali,Love Don't Live Here Anymore,-,75,1,,,,
76,-,Sven Gali,Sweet Little Gypsy,-,76,1,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,68,37,74,,,,
78,-,Lee Aaron,Love Crimes,-,78,1,,,,
79,-,Lee Aaron,Sex With Love,-,79,1,,,,
80,-,Lee Aaron,Some Girls Do,-,80,1,,,,
81,-,Mike Tramp,Cobblestone Street,-,81,1,,,,
82,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,2,119,,,,
83,down,The Cranberries,Zombie,57,38,115,,,,
84,down,Charly Garcia,Demoliendo Hoteles,67,44,112,,,,
85,-,LINKIN PARK,In the End,-,1,64,,,,
86,down,Eagles,"Hotel California (Live on MTV, 1994)",71,49,100,,,,
87,-,Extreme,More Than Words,-,67,41,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,21,,,,
89,down,Libido,En ésta Habitación,37,33,115,,,,
90,down,LINKIN PARK,Numb,49,6,69,,,,
91,down,Train,Drops of Jupiter,54,52,117,,,,
92,-,John Mellencamp,Hurts So Good,-,79,27,,,,
93,down,The Rolling Stones,Paint It Black,77,28,43,,,,
94,-,UB40,Kingston Town,-,28,33,,,,
95,down,Jet,Look What You've Done,53,14,108,,,,
96,-,Men At Work,Down Under,-,15,17,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,36,12,,,,
98,-,Weezer,Island In the Sun,-,44,51,,,,
