Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,2,1,231,,,,
2,down,Journey,Don't Stop Believin',1,1,202,,,,
3,up,AC/DC,Back In Black,4,1,208,,,,
4,up,Survivor,Eye of the Tiger,8,3,211,,,,
5,up,Dishwalla,Angels or Devils,20,5,208,,,,
6,up,Eagles,Hotel California,10,5,201,,,,
7,up,U.S.A. for Africa,We Are the World,11,4,212,,,,
8,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,2,225,,,,
9,up,Nosequien y los Nosecuantos,Las Torres,13,4,217,,,,
10,up,The Outfield,Your Love,18,8,208,,,,
11,down,The Goo Goo Dolls,Iris,9,2,218,,,,
12,up,Nosequien y los Nosecuantos,Magdalena,15,7,217,,,,
13,up,Nosequien y los Nosecuantos,Los Patos y las Patas,16,8,217,,,,
14,down,AC/DC,Highway to Hell,3,1,223,,,,
15,up,LINKIN PARK,Numb,19,6,176,,,,
16,up,U2,Invisible (RED) Edit Version,21,11,223,,,,
17,up,Lenny Kravitz,Again,30,12,214,,,,
18,up,Rod Stewart,Da Ya Think I'm Sexy?,23,13,170,,,,
19,up,Jet,Look What You've Done,24,14,196,,,,
20,up,Nickelback,How You Remind Me,26,16,162,,,,
21,up,Indochine,Troisième sexe,27,17,122,,,,
22,up,Men At Work,Down Under,28,15,77,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,29,19,97,,,,
24,up,Daniel Powter,Bad Day,34,15,94,,,,
25,-,Fleetwood Mac,Dreams,-,21,57,94,2020-10-18,94,2020-10-18
26,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,26,1,,,,
27,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,27,1,,,,
28,-,Oasis,Stop Crying Your Heart Out,-,14,127,,,,
29,-,System Of A Down,Chop Suey!,-,22,27,,,,
30,-,George Thorogood & The Destroyers,Willie and the Hand Jive,-,30,1,,,,
31,-,George Thorogood & The Destroyers,Get a Haircut,-,31,1,,,,
32,down,The Strokes,Last Nite,22,14,202,,,,
33,-,Foreigner,I Want to Know What Love Is,-,21,27,,,,
34,-,George Thorogood & The Destroyers,Move It On Over (Live),-,34,1,,,,
35,down,Audioslave,Like a Stone,5,1,201,,,,
36,down,AC/DC,Thunderstruck,6,2,215,70,2019-11-17,63,2019-12-08
37,down,LINKIN PARK,In the End,7,1,164,,,,
38,down,Van Halen,Jump,14,10,221,,,,
39,down,AC/DC,Who Made Who,25,18,130,,,,
40,down,Rod Stewart,Young Turks,32,22,30,,,,
41,up,Elvis Presley,Can't Help Falling In Love,43,15,40,,,,
42,down,The Alan Parsons Project,Eye In the Sky,40,15,40,,,,
