Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,4,1,14,,,,
2,up,Queen,Bohemian Rhapsody,2,1,69,,,,
3,down,Keane,Somewhere Only We Know,1,1,69,,,,
4,down,Queen,Don't Stop Me Now,3,2,69,,,,
5,up,Journey,Don't Stop Believin',7,1,58,,,,
6,up,Keane,Everybody's Changing,6,1,69,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,4,69,,,,
8,up,Oasis,Wonderwall,14,5,26,,,,
9,-,AC/DC,Back In Black,-,1,54,,,,
10,down,Queen,We Will Rock You,8,5,69,,,,
11,down,The Killers,Mr. Brightside,10,6,64,,,,
12,down,The Police,Every Breath You Take,11,7,69,,,,
13,down,Queen,I Want To Break Free,12,8,69,,,,
14,up,Queen,We Are the Champions,15,7,69,,,,
15,down,Queen,Under Pressure (feat. David Bowie),13,8,69,,,,
16,down,The Wallflowers,One Headlight,9,6,69,,,,
17,up,AC/DC,You Shook Me All Night Long,18,1,69,,,,
18,-,LINKIN PARK,In the End,-,1,15,,,,
19,down,Guns N' Roses,November Rain,17,10,69,,,,
20,up,Counting Crows,Mr. Jones,24,12,69,,,,
21,down,Amen,Decir Adiós,20,11,65,,,,
22,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,12,69,,,,
23,down,4 Non Blondes,What's Up?,19,9,69,,,,
24,down,Oasis,Stop Crying Your Heart Out,22,14,26,,,,
25,up,Oasis,Don't Look Back In Anger,25,13,26,,,,
26,-,Survivor,Eye of the Tiger,-,3,62,,,,
27,up,Eagles,Hotel California,27,5,61,,,,
28,up,Queen,Another One Bites the Dust,31,12,69,,,,
29,down,Lenny Kravitz,Again,28,12,64,,,,
30,up,Erasure,A Little Respect,30,19,69,,,,
31,up,Guns N' Roses,Patience,34,23,69,,,,
32,up,Jack Johnson,Better Together,32,18,69,,,,
33,up,Aerosmith,Crazy,33,20,69,,,,
34,down,AC/DC,Highway to Hell,26,1,65,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,35,24,69,,,,
36,up,Dire Straits,Sultans of Swing,36,29,20,,,,
37,up,Dishwalla,Angels or Devils,37,5,60,,,,
38,up,Metallica,Enter Sandman,41,30,68,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,2,68,,,,
40,up,The Goo Goo Dolls,Iris,43,2,66,,,,
41,down,Led Zeppelin,Stairway to Heaven,39,24,69,,,,
42,down,Kiss,I Was Made for Lovin' You,40,26,58,,,,
43,up,Queen,Radio Ga Ga,48,30,69,,,,
44,-,The Black Crowes,Hard To Handle (With Horns Remix),-,44,1,,,,
45,down,ポリス,Roxanne,42,21,69,,,,
46,down,Nosequien y los Nosecuantos,Magdalena,44,7,61,,,,
47,down,Guns N' Roses,Don't Cry (Original),46,35,69,,,,
48,up,Nosequien y los Nosecuantos,Las Torres,57,4,64,,,,
49,down,Pearl Jam,Sirens,47,39,29,,,,
50,up,Los Mojarras,Triciclo Perú,56,32,60,,,,
51,down,Nosequien y los Nosecuantos,Los Patos y las Patas,50,8,63,,,,
52,down,James,Laid,51,30,69,,,,
53,down,Metallica,Nothing Else Matters,49,34,68,,,,
54,down,Oasis,Stand By Me,52,35,26,,,,
55,down,Libido,En ésta Habitación,53,33,64,,,,
56,down,Bruce Springsteen,Dancing In the Dark,54,31,69,,,,
57,down,Aerosmith,Amazing,55,32,69,,,,
58,down,Guns N' Roses,Paradise City,45,37,69,,,,
59,down,Poison,Every Rose Has Its Thorn,58,31,66,,,,
60,down,Aerosmith,Cryin',59,39,69,,,,
61,up,Amen,Sé Que Tú No Estás Solo,70,18,63,,,,
62,down,Vanessa Carlton,A Thousand Miles,61,34,66,,,,
63,up,U2,Invisible (RED) Edit Version,63,11,66,,,,
64,up,The Beatles,Hey Jude (2015 Stereo Mix),68,40,69,,,,
65,down,Joe Cocker,With a Little Help From My Friends,60,33,31,,,,
66,down,Oasis,Whatever,65,42,26,,,,
67,down,Van Halen,Jump,66,10,61,,,,
68,down,Audioslave,Like a Stone,16,1,50,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,31,69,,,,
70,up,The Outfield,Your Love,72,8,60,,,,
71,up,Led Zeppelin,All My Love,73,40,69,,,,
72,up,LINKIN PARK,Numb,75,6,20,,,,
73,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,71,37,38,,,,
74,up,Guns N' Roses,Welcome to the Jungle,76,57,69,,,,
75,up,Pink Floyd,Wish You Were Here,77,48,67,,,,
76,down,The Cranberries,Zombie,64,38,67,,,,
77,up,Nirvana,The Man Who Sold the World (MTV Unplugged),86,62,66,,,,
78,up,Train,Drops of Jupiter,96,52,68,,,,
79,up,Christopher Cross,Sailing,79,45,52,,,,
80,down,AC/DC,Thunderstruck,23,4,62,70,2019-11-17,63,2019-12-08
81,down,The Strokes,Last Nite,78,14,67,,,,
82,down,Charly Garcia,Demoliendo Hoteles,81,44,68,,,,
83,-,The Happy Fits,Hold Me Down,-,83,1,,,,
84,down,Jet,Look What You've Done,82,14,69,,,,
85,down,Eagles,"Hotel California (Live on MTV, 1994)",83,49,68,,,,
86,down,The Rolling Stones,Paint It Black,67,28,23,,,,
87,down,No Doubt,Don't Speak,84,46,69,,,,
88,down,Rod Stewart,Da Ya Think I'm Sexy?,87,13,56,,,,
89,down,The Beatles,Let It Be (2015 Stereo Mix),88,37,61,,,,
90,down,Amen,Te Quiero,89,26,59,,,,
91,down,AC/DC,Who Made Who,90,19,49,,,,
92,down,James,Say Something,91,59,57,,,,
93,-,Thompson Twins,Lay Your Hands On Me,-,93,1,,,,
94,-,Jack Johnson,I Got You,-,64,16,,,,
95,-,Scorpions,Wind of Change,-,64,18,,,,
96,down,The Rolling Stones,(I Can't Get No) Satisfaction,94,35,8,,,,
97,-,Indochine,Troisième sexe,-,17,39,,,,
98,-,Aerosmith,Fly Away from Here,-,86,6,,,,
99,-,Bryan Adams,Heaven,-,72,10,,,,
100,down,Queen,Somebody to Love,92,65,40,,,,
