Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,84,,,,
2,up,Queen,Bohemian Rhapsody,2,1,84,,,,
3,up,Queen,Don't Stop Me Now,3,2,84,,,,
4,up,The Killers,Read My Mind,4,1,29,,,,
5,up,Keane,Everybody's Changing,5,1,84,,,,
6,up,Journey,Don't Stop Believin',7,1,68,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,84,,,,
8,up,The Wallflowers,One Headlight,11,6,84,,,,
9,down,AC/DC,Back In Black,8,1,68,,,,
10,down,Oasis,Wonderwall,9,5,41,,,,
11,up,Queen,We Are the Champions,13,7,84,,,,
12,down,Queen,We Will Rock You,10,5,84,,,,
13,up,Queen,Under Pressure (feat. David Bowie),18,8,84,,,,
14,down,Queen,I Want To Break Free,12,8,84,,,,
15,up,AC/DC,You Shook Me All Night Long,15,1,84,,,,
16,down,Guns N' Roses,November Rain,14,10,84,,,,
17,up,Audioslave,Like a Stone,19,1,61,,,,
18,down,The Killers,Mr. Brightside,16,6,79,,,,
19,up,4 Non Blondes,What's Up?,20,9,84,,,,
20,up,Oasis,Stop Crying Your Heart Out,25,14,41,,,,
21,down,The Police,Every Breath You Take,17,7,84,,,,
22,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,12,84,,,,
23,up,LINKIN PARK,In the End,23,1,30,,,,
24,down,Counting Crows,Mr. Jones,22,12,84,,,,
25,down,Oasis,Don't Look Back In Anger,24,13,41,,,,
26,up,Eagles,Hotel California,27,5,76,,,,
27,up,Jack Johnson,Better Together,31,18,84,,,,
28,up,Queen,Another One Bites the Dust,29,12,84,,,,
29,down,Lenny Kravitz,Again,26,12,79,,,,
30,up,AC/DC,Highway to Hell,35,1,80,,,,
31,down,Erasure,A Little Respect,28,19,84,,,,
32,down,Guns N' Roses,Patience,30,23,84,,,,
33,down,Aerosmith,Crazy,32,20,84,,,,
34,up,The Goo Goo Dolls,Iris,34,2,80,,,,
35,up,U.S.A. for Africa,We Are the World,44,4,74,,,,
36,up,Dishwalla,Angels or Devils,37,5,75,,,,
37,down,Kiss,I Was Made for Lovin' You,36,26,73,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,2,83,,,,
39,up,Evanescence,Bring Me To Life,40,19,78,,,,
40,up,Nosequien y los Nosecuantos,Los Patos y las Patas,54,8,78,,,,
41,down,Metallica,Enter Sandman,39,30,83,,,,
42,down,Led Zeppelin,Stairway to Heaven,41,24,84,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,33,24,84,,,,
44,up,ポリス,Roxanne,46,21,84,,,,
45,up,James,Laid,45,30,84,,,,
46,up,Nosequien y los Nosecuantos,Las Torres,77,4,78,,,,
47,down,Joe Cocker,With a Little Help From My Friends,42,33,46,,,,
48,up,Guns N' Roses,Don't Cry (Original),48,35,84,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,31,84,,,,
50,down,Queen,Radio Ga Ga,49,30,84,,,,
51,-,Porcupine Tree,The Sound of Muzak (Demo) [Remastered],-,51,1,,,,
52,up,Pearl Jam,Sirens,52,39,42,,,,
53,down,Oasis,Stand By Me,43,35,41,,,,
54,down,Metallica,Nothing Else Matters,53,34,83,,,,
55,up,Libido,En ésta Habitación,56,33,79,,,,
56,up,Aerosmith,Amazing,57,32,84,,,,
57,down,Bruce Springsteen,Dancing In the Dark,47,31,84,,,,
58,up,Led Zeppelin,All My Love,70,40,84,,,,
59,up,Poison,Every Rose Has Its Thorn,59,31,80,,,,
60,up,Aerosmith,Cryin',61,39,84,,,,
61,down,Guns N' Roses,Paradise City,50,37,84,,,,
62,up,U2,Invisible (RED) Edit Version,63,11,77,,,,
63,up,The Beatles,Hey Jude (2015 Stereo Mix),64,40,84,,,,
64,up,Oasis,Whatever,66,42,41,,,,
65,up,Van Halen,Jump,67,10,76,,,,
66,down,Vanessa Carlton,A Thousand Miles,62,34,81,,,,
67,up,Amen,Sé Que Tú No Estás Solo,68,18,78,,,,
68,down,Train,Drops of Jupiter,65,52,82,,,,
69,up,LINKIN PARK,Numb,71,6,34,,,,
70,up,Lenny Kravitz,Are You Gonna Go My Way,74,34,75,,,,
71,up,Pink Floyd,Wish You Were Here,72,48,81,,,,
72,up,The Beatles,Here Comes the Sun (2019 Mix),75,44,13,,,,
73,up,The Strokes,Last Nite,76,14,81,,,,
74,up,Charly Garcia,Demoliendo Hoteles,79,44,82,,,,
75,-,Devin Townsend,Stormbending (Virtually Live 2020),-,75,1,,,,
76,-,Porcupine Tree,Watching You Sleep (Demo) [Remastered],-,76,1,,,,
77,up,Christopher Cross,Sailing,78,45,66,,,,
78,-,Porcupine Tree,Imogen Slaughter (Demo) [Remastered],-,78,1,,,,
79,down,Survivor,Eye of the Tiger,73,3,76,,,,
80,-,Porcupine Tree,Blackest Eyes (Radio Edit) [Remastered],-,80,1,,,,
81,-,Devin Townsend,Ih-Ah! (Acoustic - Live in Leeds 2019),-,81,1,,,,
82,down,Jet,Look What You've Done,80,14,83,,,,
83,-,Steven Wilson,EYEWITNESS,-,83,1,,,,
84,-,Anneke van Giersbergen,Hurricane,-,84,1,,,,
85,-,The Jaded Hearts Club & Matt Bellamy,Fever,-,85,1,,,,
86,-,The Jaded Hearts Club & Nic Cester,Why When the Love Is Gone,-,86,1,,,,
87,-,No-Man,Pigeon Beater,-,87,1,,,,
88,-,No-Man,Truenorth Pt. 2 (Alternate),-,88,1,,,,
89,down,The Cranberries,Zombie,84,38,81,,,,
90,-,Extreme,More Than Words,-,67,31,,,,
91,-,Daniel Powter,Bad Day,-,15,25,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,30,7,,,,
93,-,UB40,Kingston Town,-,28,22,,,,
94,down,James,Say Something,87,59,67,,,,
95,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,16,,,,
96,-,Chicago,If You Leave Me Now,-,23,11,,,,
97,down,Weezer,Island In the Sun,92,44,35,,,,
98,-,Sting,Englishman In New York,-,72,13,,,,
99,down,Eagles,"Hotel California (Live on MTV, 1994)",82,49,80,,,,
100,down,No Doubt,Don't Speak,85,46,83,,,,
