Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,43,,,,
2,up,Queen,Bohemian Rhapsody,2,1,43,,,,
3,up,Journey,Don't Stop Believin',4,1,35,,,,
4,down,Queen,Don't Stop Me Now,3,2,43,,,,
5,up,Keane,Everybody's Changing,5,1,43,,,,
6,up,AC/DC,Back In Black,6,1,34,,,,
7,up,The Police,Every Breath You Take,8,7,43,,,,
8,down,Queen,We Will Rock You,7,5,43,,,,
9,up,Queen,I Want To Break Free,9,8,43,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,13,4,43,,,,
11,up,Queen,Under Pressure (feat. David Bowie),11,8,43,,,,
12,down,The Wallflowers,One Headlight,10,6,43,,,,
13,down,AC/DC,You Shook Me All Night Long,12,1,43,,,,
14,up,Counting Crows,Mr. Jones,16,12,43,,,,
15,down,Queen,We Are the Champions,14,7,43,,,,
16,down,Guns N' Roses,November Rain,15,10,43,,,,
17,up,Amen,Decir Adiós,17,11,39,,,,
18,up,Audioslave,Like a Stone,35,1,28,,,,
19,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,43,,,,
20,up,Eagles,Hotel California,21,5,38,,,,
21,up,Lenny Kravitz,Again,23,12,39,,,,
22,up,Aerosmith,Crazy,27,20,43,,,,
23,down,4 Non Blondes,What's Up?,18,9,43,,,,
24,up,U.S.A. for Africa,We Are the World,26,4,38,,,,
25,down,Jack Johnson,Better Together,20,18,43,,,,
26,down,Survivor,Eye of the Tiger,25,3,39,,,,
27,down,Erasure,A Little Respect,24,19,43,,,,
28,up,Guns N' Roses,Patience,28,23,43,,,,
29,down,Queen,Another One Bites the Dust,22,12,43,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,2,42,,,,
31,down,Kiss,I Was Made for Lovin' You,30,26,32,,,,
32,up,The Goo Goo Dolls,Iris,32,2,42,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,29,24,43,,,,
34,down,Evanescence,Bring Me To Life,33,19,43,,,,
35,down,Led Zeppelin,Stairway to Heaven,34,24,43,,,,
36,up,Metallica,Enter Sandman,36,30,42,,,,
37,up,Libido,En ésta Habitación,45,33,41,,,,
38,down,ポリス,Roxanne,37,21,43,,,,
39,up,Aerosmith,Amazing,43,32,43,,,,
40,down,Mar de Copas,Suna,38,21,42,,,,
41,up,Nosequien y los Nosecuantos,Magdalena,88,7,37,,,,
42,up,Aerosmith,Cryin',50,39,43,,,,
43,down,Guns N' Roses,Don't Cry (Original),39,35,43,,,,
44,down,Nosequien y los Nosecuantos,Las Torres,40,4,40,,,,
45,down,Queen,Radio Ga Ga,41,30,43,,,,
46,up,Los Mojarras,Triciclo Perú,53,32,39,,,,
47,down,James,Laid,42,30,43,,,,
48,up,Pink Floyd,Wish You Were Here,62,48,43,,,,
49,up,Nosequien y los Nosecuantos,Los Patos y las Patas,89,8,40,,,,
50,down,Amen,Sé Que Tú No Estás Solo,46,18,37,,,,
51,up,Joe Cocker,With a Little Help From My Friends,61,33,5,,,,
52,down,Bruce Springsteen,Dancing In the Dark,44,31,43,,,,
53,down,Metallica,Nothing Else Matters,47,34,42,,,,
54,-,Vico C,No Es Cuestion de Estar Pegao,-,54,1,,,,
55,down,Poison,Every Rose Has Its Thorn,49,31,42,,,,
56,down,Guns N' Roses,Paradise City,51,37,43,,,,
57,up,The Outfield,Your Love,58,8,36,,,,
58,down,Vanessa Carlton,A Thousand Miles,52,34,40,,,,
59,up,The Strokes,Last Nite,76,14,41,,,,
60,-,AC/DC,Highway to Hell,-,1,40,,,,
61,down,U2,Invisible (RED) Edit Version,54,11,41,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,31,43,,,,
63,up,The Cranberries,Zombie,64,38,42,,,,
64,down,Van Halen,Jump,56,10,39,,,,
65,up,Christopher Cross,Sailing,67,45,26,,,,
66,up,Eagles,"Hotel California (Live on MTV, 1994)",66,49,42,,,,
67,down,Led Zeppelin,All My Love,57,40,43,,,,
68,down,Lenny Kravitz,Are You Gonna Go My Way,60,34,39,,,,
69,-,Train,Drops of Jupiter,-,52,42,,,,
70,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,37,23,,,,
71,up,Guns N' Roses,Welcome to the Jungle,78,57,43,,,,
72,down,Jet,Look What You've Done,63,14,43,,,,
73,down,The Beatles,Hey Jude (2015 Stereo Mix),48,40,43,,,,
74,down,Charly Garcia,Demoliendo Hoteles,59,44,42,,,,
75,down,No Doubt,Don't Speak,69,46,43,,,,
76,down,Nickelback,How You Remind Me,68,16,41,,,,
77,down,Nirvana,The Man Who Sold the World (MTV Unplugged),71,62,41,,,,
78,down,The Beatles,Let It Be (2015 Stereo Mix),73,37,38,,,,
79,down,Amen,Te Quiero,74,26,40,,,,
80,down,James,Say Something,75,59,42,,,,
81,down,Rod Stewart,Da Ya Think I'm Sexy?,79,13,35,,,,
82,down,Weezer,Island In the Sun,77,44,14,,,,
83,up,Generation X,Dancing with Myself,90,69,17,,,,
84,down,AC/DC,Who Made Who,80,18,35,,,,
85,up,Jack Johnson,I Got You,94,64,14,,,,
86,up,Libido,Como Un Perro,91,82,16,,,,
87,down,Pretenders,Back On the Chain Gang,81,28,8,,,,
88,-,Chicago,If You Leave Me Now,-,23,8,,,,
89,-,Journey,Open Arms,-,21,7,,,,
90,down,The Rolling Stones,Paint It Black,65,28,9,,,,
91,-,Extreme,More Than Words,-,67,18,,,,
92,-,The Alan Parsons Project,Eye In the Sky,-,15,5,,,,
93,-,Pretenders,Don't Get Me Wrong,-,27,2,,,,
94,up,UB40,Kingston Town,97,28,17,,,,
95,-,Daniel Powter,Bad Day,-,15,13,,,,
96,up,Queen,Crazy Little Thing Called Love,96,82,8,,,,
97,-,Midnight Oil,Beds Are Burning,-,29,2,,,,
98,down,Miguel Ríos,Santa Lucia,70,69,30,,,,
99,down,Indochine,Troisième sexe,83,17,28,,,,
100,-,Chris Isaak,Wicked Game (Remastered Version),-,94,2,,,,
