Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,57,,,,
2,up,Queen,Bohemian Rhapsody,2,1,57,,,,
3,up,Keane,Everybody's Changing,4,1,57,,,,
4,up,Journey,Don't Stop Believin',5,1,47,,,,
5,down,Queen,Don't Stop Me Now,3,2,57,,,,
6,up,Oasis,Wonderwall,7,5,14,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,57,,,,
8,up,Queen,We Will Rock You,11,5,57,,,,
9,down,AC/DC,Back In Black,8,1,46,,,,
10,up,The Killers,Mr. Brightside,10,6,52,,,,
11,up,The Police,Every Breath You Take,17,7,57,,,,
12,up,Queen,I Want To Break Free,14,8,57,,,,
13,up,AC/DC,You Shook Me All Night Long,16,1,57,,,,
14,down,Queen,Under Pressure (feat. David Bowie),13,8,57,,,,
15,up,The Wallflowers,One Headlight,15,6,57,,,,
16,down,Queen,We Are the Champions,9,7,57,,,,
17,up,4 Non Blondes,What's Up?,20,9,57,,,,
18,up,LINKIN PARK,In the End,32,1,5,,,,
19,-,Audioslave,Like a Stone,-,1,40,,,,
20,down,Guns N' Roses,November Rain,12,10,57,,,,
21,down,Counting Crows,Mr. Jones,19,12,57,,,,
22,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,12,57,,,,
23,down,Oasis,Don't Look Back In Anger,22,13,14,,,,
24,up,Oasis,Stop Crying Your Heart Out,24,14,14,,,,
25,up,AC/DC,Highway to Hell,35,1,53,,,,
26,up,U.S.A. for Africa,We Are the World,27,4,51,,,,
27,-,Stryper,Even the Devil Believes,-,27,1,,,,
28,-,BAND-MAID,Different,-,28,1,,,,
29,down,Aerosmith,Crazy,28,20,57,,,,
30,up,Evanescence,Bring Me To Life,43,19,57,,,,
31,up,Erasure,A Little Respect,38,19,57,,,,
32,down,Jack Johnson,Better Together,29,18,57,,,,
33,down,Guns N' Roses,Patience,31,23,57,,,,
34,down,Queen,Another One Bites the Dust,25,12,57,,,,
