Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,163,,,,
2,up,Queen,Bohemian Rhapsody,2,1,163,,,,
3,up,Journey,Don't Stop Believin',6,1,140,,,,
4,up,The Killers,Read My Mind,4,1,107,,,,
5,down,Queen,Don't Stop Me Now,3,2,163,,,,
6,down,Keane,Everybody's Changing,5,1,163,,,,
7,up,Queen,We Will Rock You,8,5,163,,,,
8,up,AC/DC,Back In Black,18,1,145,,,,
9,up,Oasis,Wonderwall,11,5,120,,,,
10,down,The Killers,Mr. Brightside,7,6,158,,,,
11,up,Queen,I Want To Break Free,14,8,163,,,,
12,down,Queen,Under Pressure (feat. David Bowie),10,8,163,,,,
13,up,4 Non Blondes,What's Up?,13,9,163,,,,
14,up,AC/DC,You Shook Me All Night Long,15,1,164,,,,
15,up,The Police,Every Breath You Take,22,7,163,,,,
16,down,Queen,We Are the Champions,9,7,163,,,,
17,up,LINKIN PARK,In the End,17,1,107,,,,
18,up,AC/DC,Thunderstruck,19,2,150,70,2019-11-17,63,2019-12-08
19,down,Audioslave,Like a Stone,12,1,140,,,,
20,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),16,12,163,,,,
21,down,Counting Crows,Mr. Jones,20,12,163,,,,
22,down,Oasis,Stop Crying Your Heart Out,21,14,120,,,,
23,up,Oasis,Don't Look Back In Anger,29,13,120,,,,
24,up,Lenny Kravitz,Again,25,12,148,,,,
25,up,AC/DC,Highway to Hell,31,1,159,,,,
26,down,U.S.A. for Africa,We Are the World,24,4,151,,,,
27,down,Eagles,Hotel California,23,5,147,,,,
28,up,Erasure,A Little Respect,28,19,163,,,,
29,up,Survivor,Eye of the Tiger,30,3,152,,,,
30,down,Jack Johnson,Better Together,26,18,163,,,,
31,up,Kiss,I Was Made for Lovin' You,39,26,151,,,,
32,up,Sting,Shape of My Heart,32,29,7,,,,
33,down,Queen,Another One Bites the Dust,27,12,163,,,,
34,up,The Goo Goo Dolls,Iris,34,2,157,,,,
35,up,Nosequien y los Nosecuantos,Magdalena,45,7,152,,,,
36,up,Aerosmith,Crazy,36,20,163,,,,
37,down,Led Zeppelin,Stairway to Heaven,33,24,163,,,,
38,up,Nosequien y los Nosecuantos,Las Torres,49,4,153,,,,
39,down,Dishwalla,Angels or Devils,37,5,152,,,,
40,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,2,162,,,,
41,down,Metallica,Enter Sandman,35,34,66,,,,
42,up,ポリス,Roxanne,44,21,163,,,,
43,up,The Wallflowers,One Headlight,46,6,163,,,,
44,up,Vanessa Carlton,A Thousand Miles,47,34,160,,,,
45,up,Guns N' Roses,Sweet Child O' Mine,74,4,137,,,,
46,up,Queen,Radio Ga Ga,54,30,163,,,,
47,down,Evanescence,Bring Me To Life,40,19,157,,,,
48,down,Bruce Springsteen,Dancing In the Dark,42,31,163,,,,
49,up,Nosequien y los Nosecuantos,Los Patos y las Patas,71,8,152,,,,
50,up,Metallica,Nothing Else Matters,58,47,66,,,,
51,down,The Outfield,Your Love,41,8,144,,,,
52,up,Oasis,Stand By Me,56,35,120,,,,
53,down,James,Laid,50,30,163,,,,
54,down,Pearl Jam,Sirens,52,39,120,,,,
55,up,Aerosmith,Amazing,55,32,163,,,,
56,up,Poison,Every Rose Has Its Thorn,57,31,157,,,,
57,up,Aerosmith,Cryin',59,39,163,,,,
58,down,Led Zeppelin,All My Love,48,40,163,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,31,163,,,,
60,up,Soul Asylum,Runaway Train,60,50,11,,,,
61,up,Lenny Kravitz,Are You Gonna Go My Way,61,34,149,,,,
62,up,Joe Cocker,With a Little Help From My Friends,62,33,125,,,,
63,up,Van Halen,Jump,63,10,155,,,,
64,up,U2,Invisible (RED) Edit Version,64,11,156,,,,
65,up,Pink Floyd,Wish You Were Here,68,48,156,,,,
66,up,The Beatles,Hey Jude (2015 Stereo Mix),66,40,163,,,,
67,down,Oasis,Whatever,65,42,120,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),67,44,90,,,,
69,up,LINKIN PARK,Numb,70,6,113,,,,
70,up,The Rolling Stones,Paint It Black,79,28,53,,,,
71,-,Journey,Open Arms,-,21,11,,,,
72,up,The Cranberries,Zombie,72,38,157,,,,
73,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,75,37,115,,,,
74,-,Cake,I Will Survive,-,67,20,,,,
75,up,Indochine,Troisième sexe,80,17,64,,,,
