Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,35,,,,
2,down,Keane,Somewhere Only We Know,1,1,35,,,,
3,up,Queen,Don't Stop Me Now,4,2,35,,,,
4,up,Keane,Everybody's Changing,5,1,35,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,11,4,35,,,,
6,up,Queen,We Will Rock You,14,5,35,,,,
7,up,Queen,We Are the Champions,15,7,35,,,,
8,up,The Killers,Mr. Brightside,10,6,35,,,,
9,down,The Wallflowers,One Headlight,8,6,35,,,,
10,up,Queen,Under Pressure (feat. David Bowie),24,8,35,,,,
11,up,Queen,I Want To Break Free,26,8,35,,,,
12,down,Coldplay,Clocks,2,1,35,,,,
13,up,Guns N' Roses,November Rain,21,10,35,,,,
14,up,Audioslave,Like a Stone,16,1,20,,,,
15,up,Counting Crows,Mr. Jones,17,12,35,,,,
16,up,The Police,Every Breath You Take,20,7,35,,,,
17,down,AC/DC,You Shook Me All Night Long,12,1,35,,,,
18,down,4 Non Blondes,What's Up?,13,9,35,,,,
19,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),23,12,35,,,,
20,up,Jack Johnson,Better Together,28,18,35,,,,
21,up,Queen,Another One Bites the Dust,36,12,35,,,,
22,up,AC/DC,Thunderstruck,25,2,32,70,2019-11-17,63,2019-12-08
23,up,Erasure,A Little Respect,29,19,35,,,,
24,up,U.S.A. for Africa,We Are the World,30,4,30,,,,
25,up,Aerosmith,Crazy,31,20,35,,,,
26,up,Guns N' Roses,Patience,33,23,35,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,34,24,35,,,,
28,up,Kiss,I Was Made for Lovin' You,42,26,24,,,,
29,down,Amen,Decir Adiós,18,11,31,,,,
30,down,Journey,Don't Stop Believin',6,1,28,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,34,,,,
32,up,Dishwalla,Angels or Devils,37,5,29,,,,
33,down,AC/DC,Highway to Hell,19,1,33,,,,
34,up,The Goo Goo Dolls,Iris,38,2,35,,,,
35,up,Evanescence,Bring Me To Life,40,19,35,,,,
36,up,Led Zeppelin,Stairway to Heaven,41,24,35,,,,
37,up,Metallica,Enter Sandman,39,30,34,,,,
38,up,ポリス,Roxanne,43,21,35,,,,
39,up,Mar de Copas,Suna,45,21,34,,,,
40,up,Nosequien y los Nosecuantos,Magdalena,46,7,30,,,,
41,down,AC/DC,Back In Black,7,1,26,,,,
42,up,Queen,Radio Ga Ga,79,30,35,,,,
43,up,Nosequien y los Nosecuantos,Las Torres,47,4,33,,,,
44,down,Coldplay,In My Place,9,7,35,,,,
45,up,James,Laid,48,30,35,,,,
46,down,Guns N' Roses,Don't Cry (Original),44,35,35,,,,
47,up,Nosequien y los Nosecuantos,Los Patos y las Patas,50,8,32,,,,
48,up,Bruce Springsteen,Dancing In the Dark,51,31,35,,,,
49,up,Metallica,Nothing Else Matters,53,34,34,,,,
50,up,Aerosmith,Amazing,57,32,35,,,,
51,-,Semisonic,Secret Smile,-,51,1,,,,
52,-,6 Voltios,Tiempo al Tiempo,-,52,1,,,,
53,up,Poison,Every Rose Has Its Thorn,58,31,34,,,,
54,up,Guns N' Roses,Paradise City,60,37,35,,,,
55,up,Vanessa Carlton,A Thousand Miles,61,34,32,,,,
56,up,Aerosmith,Cryin',59,39,35,,,,
57,up,The Beatles,Hey Jude (2015 Stereo Mix),64,40,35,,,,
58,up,Amen,Sé Que Tú No Estás Solo,67,18,29,,,,
59,up,Led Zeppelin,All My Love,68,40,35,,,,
60,up,Charly Garcia,Demoliendo Hoteles,77,44,34,,,,
61,up,Van Halen,Jump,66,10,33,,,,
62,up,Pearl Jam,Sirens,83,39,5,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,31,35,,,,
64,up,Train,Drops of Jupiter,71,52,35,,,,
65,down,Lenny Kravitz,Again,27,12,32,,,,
66,down,The Cranberries,Zombie,63,38,34,,,,
67,down,Survivor,Eye of the Tiger,32,3,32,,,,
68,down,Eagles,Hotel California,22,5,30,,,,
69,up,Pink Floyd,Wish You Were Here,70,48,35,,,,
70,up,Guns N' Roses,Welcome to the Jungle,73,57,35,,,,
71,up,The Strokes,Last Nite,74,14,33,,,,
72,up,Aerosmith,Hole In My Soul,76,42,35,,,,
73,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,73,1,,,,
74,-,Styx,Show Me the Way,-,74,1,,,,
75,down,Los Mojarras,Triciclo Perú,52,32,32,,,,
76,down,Christopher Cross,Sailing,75,45,18,,,,
77,down,Jet,Look What You've Done,69,14,35,,,,
78,up,Eagles,"Hotel California (Live on MTV, 1994)",99,49,34,,,,
79,up,No Doubt,Don't Speak,85,46,35,,,,
80,down,Nickelback,How You Remind Me,72,16,33,,,,
81,up,Amen,Te Quiero,96,26,32,,,,
82,down,U2,Invisible (RED) Edit Version,49,11,34,,,,
83,-,Extreme,More Than Words,-,67,12,,,,
84,down,The Outfield,Your Love,62,8,28,,,,
85,down,Lenny Kravitz,Are You Gonna Go My Way,65,34,31,,,,
86,down,Nirvana,The Man Who Sold the World (MTV Unplugged),78,62,33,,,,
87,up,James,Say Something,98,59,34,,,,
88,up,The Beatles,Let It Be (2015 Stereo Mix),100,37,30,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,28,,,,
90,down,Queen,Somebody to Love,88,65,21,,,,
91,-,Indochine,Canary Bay,-,23,7,,,,
92,down,The Cars,Drive,86,67,20,,,,
93,-,Mar de Copas,Mujer Noche,-,72,16,,,,
94,-,Libido,En ésta Habitación,-,33,33,,,,
95,-,Weezer,Island In the Sun,-,44,9,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,36,6,,,,
97,-,Queen,Crazy Little Thing Called Love,-,82,4,,,,
98,-,Sting,Englishman In New York,-,72,8,,,,
99,down,John Mellencamp,Hurts So Good,94,79,10,,,,
100,down,Journey,Open Arms,90,21,6,,,,
