Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,106,,,,
2,up,Queen,Bohemian Rhapsody,2,1,106,,,,
3,up,Queen,Don't Stop Me Now,3,2,106,,,,
4,up,The Killers,Read My Mind,4,1,51,,,,
5,up,Keane,Everybody's Changing,5,1,106,,,,
6,up,Oasis,Wonderwall,6,5,63,,,,
7,up,Queen,We Are the Champions,8,7,106,,,,
8,up,AC/DC,Back In Black,14,1,90,,,,
9,down,Queen,We Will Rock You,7,5,106,,,,
10,up,The Wallflowers,One Headlight,10,6,106,,,,
11,up,The Police,Every Breath You Take,16,7,106,,,,
12,down,Queen,I Want To Break Free,11,8,106,,,,
13,down,Queen,Under Pressure (feat. David Bowie),12,8,106,,,,
14,down,AC/DC,You Shook Me All Night Long,13,1,106,,,,
15,up,4 Non Blondes,What's Up?,21,9,106,,,,
16,down,Audioslave,Like a Stone,15,1,83,,,,
17,down,The Killers,Mr. Brightside,9,6,101,,,,
18,down,Oasis,Don't Look Back In Anger,17,13,63,,,,
19,down,Oasis,Stop Crying Your Heart Out,18,14,63,,,,
20,up,Lenny Kravitz,Again,22,12,95,,,,
21,up,Amen,Decir Adiós,30,11,92,,,,
22,up,AC/DC,Highway to Hell,39,1,102,,,,
23,down,Queen,Another One Bites the Dust,19,12,106,,,,
24,down,Counting Crows,Mr. Jones,23,12,106,,,,
25,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,106,,,,
26,down,Erasure,A Little Respect,24,19,106,,,,
27,down,Aerosmith,Crazy,25,20,106,,,,
28,down,Evanescence,Bring Me To Life,27,19,100,,,,
29,up,Dishwalla,Angels or Devils,29,5,97,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,2,105,,,,
31,down,Kiss,I Was Made for Lovin' You,28,26,95,,,,
32,down,Jack Johnson,Better Together,26,18,106,,,,
33,down,Led Zeppelin,Stairway to Heaven,32,24,106,,,,
34,down,U.S.A. for Africa,We Are the World,33,4,96,,,,
35,down,ポリス,Roxanne,34,21,106,,,,
36,up,AC/DC,Thunderstruck,68,2,95,70,2019-11-17,63,2019-12-08
37,down,Oasis,Stand By Me,35,35,63,,,,
38,up,Queen,Radio Ga Ga,38,30,106,,,,
39,down,Van Halen,Jump,36,10,98,,,,
40,up,Nosequien y los Nosecuantos,Los Patos y las Patas,40,8,99,,,,
41,up,Aerosmith,Amazing,44,32,106,,,,
42,up,Nosequien y los Nosecuantos,Magdalena,78,7,97,,,,
43,down,Pearl Jam,Sirens,41,39,64,,,,
44,down,Poison,Every Rose Has Its Thorn,37,31,102,,,,
45,up,Libido,En ésta Habitación,45,33,101,,,,
46,up,James,Laid,46,30,106,,,,
47,up,Bruce Springsteen,Dancing In the Dark,47,31,106,,,,
48,up,Los Mojarras,Triciclo Perú,49,32,92,,,,
49,-,Diazepunk,Somos la Banda,-,49,1,,,,
50,down,Vanessa Carlton,A Thousand Miles,42,34,103,,,,
51,up,Lenny Kravitz,Are You Gonna Go My Way,60,34,96,,,,
52,up,U2,Invisible (RED) Edit Version,73,11,98,,,,
53,up,The Beatles,Here Comes the Sun (2019 Mix),57,44,35,,,,
54,up,The Cranberries,Zombie,62,38,101,,,,
55,down,Joe Cocker,With a Little Help From My Friends,52,33,68,,,,
56,down,Aerosmith,Cryin',51,39,106,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,31,106,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),55,40,106,,,,
59,up,Metallica,Enter Sandman,61,34,10,,,,
60,down,Oasis,Whatever,56,42,63,,,,
61,up,Amen,Sé Que Tú No Estás Solo,65,18,98,,,,
62,down,Led Zeppelin,All My Love,58,40,106,,,,
63,down,LINKIN PARK,Numb,59,6,55,,,,
64,up,Survivor,Eye of the Tiger,75,3,98,,,,
65,up,Eagles,"Hotel California (Live on MTV, 1994)",86,49,92,,,,
66,down,Metallica,Nothing Else Matters,63,47,10,,,,
67,up,The Strokes,Last Nite,67,14,100,,,,
68,up,Weezer,Island In the Sun,69,44,47,,,,
69,up,Train,Drops of Jupiter,77,52,104,,,,
70,down,Christopher Cross,Sailing,48,45,86,,,,
71,down,Charly Garcia,Demoliendo Hoteles,70,44,99,,,,
72,-,Miguel Ríos,Santa Lucia,-,69,49,,,,
73,-,Pink Floyd,Wish You Were Here,-,48,100,,,,
74,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,18,,,,
75,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,54,37,63,,,,
76,down,Jet,Look What You've Done,71,14,99,,,,
77,-,Indochine,Troisième sexe,-,17,55,,,,
78,-,Queen,Somebody to Love,-,65,55,,,,
79,down,Nickelback,How You Remind Me,66,16,85,,,,
80,-,Chicago,If You Leave Me Now,-,23,18,,,,
