Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,29,,,,
2,up,Queen,Bohemian Rhapsody,2,1,29,,,,
3,up,Queen,Don't Stop Me Now,3,2,29,,,,
4,up,Keane,Somewhere Only We Know,4,1,29,,,,
5,up,Keane,Everybody's Changing,5,1,29,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,4,29,,,,
7,-,Journey,Don't Stop Believin',-,1,22,,,,
8,up,Queen,We Will Rock You,13,5,29,,,,
9,down,The Killers,Mr. Brightside,7,6,29,,,,
10,up,The Wallflowers,One Headlight,12,6,29,,,,
11,down,Coldplay,In My Place,8,7,29,,,,
12,down,Queen,We Are the Champions,10,7,29,,,,
13,down,Queen,I Want To Break Free,11,8,29,,,,
14,up,Queen,Under Pressure (feat. David Bowie),14,8,29,,,,
15,up,Guns N' Roses,November Rain,15,10,29,,,,
16,up,Counting Crows,Mr. Jones,16,12,29,,,,
17,up,4 Non Blondes,What's Up?,28,9,29,,,,
18,down,The Police,Every Breath You Take,9,7,29,,,,
19,down,Amen,Decir Adiós,17,11,25,,,,
20,down,Audioslave,Like a Stone,18,1,15,,,,
21,up,AC/DC,You Shook Me All Night Long,29,1,29,,,,
22,up,Survivor,Eye of the Tiger,31,3,26,,,,
23,up,Queen,Another One Bites the Dust,26,12,29,,,,
24,down,Eagles,Hotel California,22,5,24,,,,
25,down,Lenny Kravitz,Again,24,12,26,,,,
26,down,Erasure,A Little Respect,23,19,29,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,25,24,29,,,,
28,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,29,,,,
29,up,Aerosmith,Crazy,30,20,29,,,,
30,up,Guns N' Roses,Patience,32,23,29,,,,
31,up,The Goo Goo Dolls,Iris,37,2,29,,,,
32,up,Evanescence,Bring Me To Life,40,19,29,,,,
33,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,2,28,,,,
34,up,Led Zeppelin,Stairway to Heaven,34,24,29,,,,
35,up,Dishwalla,Angels or Devils,36,5,23,,,,
36,down,Jack Johnson,Better Together,19,18,29,,,,
37,up,AC/DC,Highway to Hell,43,1,27,,,,
38,up,Kiss,I Was Made for Lovin' You,42,26,18,,,,
39,down,ポリス,Roxanne,38,21,29,,,,
40,-,AC/DC,Back In Black,-,1,21,,,,
41,up,Mar de Copas,Suna,44,21,28,,,,
42,down,AC/DC,Thunderstruck,21,2,27,70,2019-11-17,63,2019-12-08
43,up,Guns N' Roses,Don't Cry (Original),46,35,29,,,,
44,up,Nosequien y los Nosecuantos,Las Torres,47,4,27,,,,
45,down,U.S.A. for Africa,We Are the World,27,4,25,,,,
46,up,James,Laid,48,30,29,,,,
47,up,Bruce Springsteen,Dancing In the Dark,52,31,29,,,,
48,up,Libido,En ésta Habitación,54,33,29,,,,
49,-,The Stills-Young Band,Midnight on the Bay,-,49,1,,,,
50,-,POP DISASTER,Forget Your Problem,-,50,1,,,,
51,-,Bon Jovi,It's My Life,-,51,1,,,,
52,-,Supertramp,Asylum,-,52,1,,,,
53,-,Vitamin String Quartet,Reckoner,-,53,1,,,,
54,down,Poison,Every Rose Has Its Thorn,45,31,28,,,,
55,down,Aerosmith,Amazing,53,32,29,,,,
56,down,Metallica,Nothing Else Matters,55,34,28,,,,
57,up,Aerosmith,Hole In My Soul,58,42,29,,,,
58,down,Metallica,Enter Sandman,41,30,28,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,31,29,,,,
60,down,Aerosmith,Cryin',59,39,29,,,,
61,down,Guns N' Roses,Paradise City,60,37,29,,,,
62,up,Vanessa Carlton,A Thousand Miles,62,34,26,,,,
63,up,U2,Invisible (RED) Edit Version,65,11,28,,,,
64,down,Los Mojarras,Triciclo Perú,56,32,27,,,,
65,up,The Beatles,Hey Jude (2015 Stereo Mix),66,40,29,,,,
66,down,Led Zeppelin,All My Love,61,40,29,,,,
67,up,UB40,Kingston Town,90,28,12,,,,
68,up,The Outfield,Your Love,69,8,23,,,,
69,down,Queen,Radio Ga Ga,49,30,29,,,,
70,down,Nosequien y los Nosecuantos,Magdalena,39,7,25,,,,
71,down,Lenny Kravitz,Are You Gonna Go My Way,70,34,26,,,,
72,down,Christopher Cross,Sailing,64,45,12,,,,
73,down,Train,Drops of Jupiter,72,52,29,,,,
74,up,Guns N' Roses,Welcome to the Jungle,76,57,29,,,,
75,up,Pink Floyd,Wish You Were Here,75,48,29,,,,
76,down,The Strokes,Last Nite,73,14,27,,,,
77,down,Eagles,"Hotel California (Live on MTV, 1994)",74,49,28,,,,
78,up,Nirvana,The Man Who Sold the World (MTV Unplugged),86,62,27,,,,
79,up,Charly Garcia,Demoliendo Hoteles,79,44,28,,,,
80,down,Nosequien y los Nosecuantos,Los Patos y las Patas,50,8,28,,,,
81,down,The Cranberries,Zombie,77,38,28,,,,
82,down,The Rolling Stones,(I Can't Get No) Satisfaction,35,35,2,,,,
83,down,Amen,Sé Que Tú No Estás Solo,57,18,23,,,,
84,up,Joe Cocker,You Can Leave Your Hat On,96,84,3,,,,
85,down,Van Halen,Jump,63,10,27,,,,
86,down,Jet,Look What You've Done,68,14,29,,,,
87,down,No Doubt,Don't Speak,80,46,29,,,,
88,down,Nickelback,How You Remind Me,81,16,27,,,,
89,down,James,Say Something,83,59,28,,,,
90,down,The Beatles,Let It Be (2015 Stereo Mix),84,37,25,,,,
91,down,Amen,Te Quiero,85,26,27,,,,
92,up,Mar de Copas,Mujer Noche,95,72,15,,,,
93,down,Rod Stewart,Da Ya Think I'm Sexy?,71,13,24,,,,
94,-,Generation X,Dancing with Myself,-,69,10,,,,
95,-,Pretenders,Back On the Chain Gang,-,28,5,,,,
96,-,AC/DC,Who Made Who,-,18,24,,,,
97,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,97,37,12,,,,
98,up,George Harrison,My Sweet Lord,98,61,22,,,,
99,-,Indochine,Troisième sexe,-,17,18,,,,
100,down,Queen,Somebody to Love,87,65,18,,,,
