Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,2,1,213,,,,
2,up,AC/DC,Highway to Hell,11,1,205,,,,
3,up,AC/DC,Back In Black,3,1,191,,,,
4,down,Journey,Don't Stop Believin',1,1,185,,,,
5,up,Survivor,Eye of the Tiger,6,3,194,,,,
6,up,Dishwalla,Angels or Devils,9,5,193,,,,
7,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,2,207,,,,
8,up,U.S.A. for Africa,We Are the World,32,4,196,,,,
9,up,Nosequien y los Nosecuantos,Las Torres,12,4,199,,,,
10,up,Nosequien y los Nosecuantos,Magdalena,13,7,199,,,,
11,up,Nosequien y los Nosecuantos,Los Patos y las Patas,14,8,199,,,,
12,up,The Outfield,Your Love,15,8,190,,,,
13,up,Van Halen,Jump,16,10,203,,,,
14,up,U2,Invisible (RED) Edit Version,17,11,205,,,,
15,up,Lenny Kravitz,Again,20,12,196,,,,
16,up,The Strokes,Last Nite,21,14,184,,,,
17,-,Eagles,Hotel California,-,5,185,,,,
18,up,Jet,Look What You've Done,23,14,178,,,,
19,up,Nickelback,How You Remind Me,24,16,145,,,,
20,up,Indochine,Troisième sexe,26,18,104,,,,
21,up,AC/DC,Who Made Who,27,19,113,,,,
22,up,Men At Work,Down Under,25,15,59,,,,
23,down,AC/DC,Thunderstruck,5,4,198,70,2019-11-17,63,2019-12-08
24,down,LINKIN PARK,In the End,7,1,151,,,,
25,up,Daniel Powter,Bad Day,28,15,78,,,,
26,down,Audioslave,Like a Stone,4,1,184,,,,
27,down,The Goo Goo Dolls,Iris,8,2,205,,,,
28,down,LINKIN PARK,Numb,19,6,161,,,,
29,down,Rod Stewart,Da Ya Think I'm Sexy?,18,13,152,,,,
30,down,Chicago,Hard to Say I'm Sorry / Get Away,22,19,79,,,,
31,-,Fleetwood Mac,Dreams,-,21,44,94,2020-10-18,94,2020-10-18
32,-,Foreigner,I Want to Know What Love Is,-,21,21,,,,
33,up,System Of A Down,Chop Suey!,33,22,23,,,,
34,down,Midnight Oil,Beds Are Burning,29,29,18,,,,
35,-,Keane,Somewhere Only We Know,-,1,176,,,,
