Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,16,,,,
2,up,Queen,Bohemian Rhapsody,2,1,16,,,,
3,up,Keane,Somewhere Only We Know,3,1,16,,,,
4,up,Queen,Don't Stop Me Now,4,2,16,,,,
5,up,Keane,Everybody's Changing,6,1,16,,,,
6,down,Journey,Don't Stop Believin',5,1,12,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,4,16,,,,
8,up,The Wallflowers,One Headlight,8,6,16,,,,
9,up,The Killers,Mr. Brightside,10,6,16,,,,
10,up,Coldplay,In My Place,11,7,16,,,,
11,down,The Police,Every Breath You Take,9,7,16,,,,
12,up,Queen,We Will Rock You,12,5,16,,,,
13,up,Guns N' Roses,November Rain,14,10,16,,,,
14,down,Queen,We Are the Champions,13,7,16,,,,
15,up,Audioslave,Like a Stone,34,1,2,,,,
16,up,Queen,Under Pressure (feat. David Bowie),18,8,16,,,,
17,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,16,,,,
18,down,Queen,I Want To Break Free,16,8,16,,,,
19,down,Amen,Decir Adiós,17,11,13,,,,
20,down,Counting Crows,Mr. Jones,15,12,16,,,,
21,up,AC/DC,Highway to Hell,30,1,16,,,,
22,up,AC/DC,You Shook Me All Night Long,24,1,16,,,,
23,down,4 Non Blondes,What's Up?,20,9,16,,,,
24,up,Queen,Another One Bites the Dust,25,12,16,,,,
25,up,AC/DC,Thunderstruck,29,2,14,70,2019-11-17,63,2019-12-08
26,down,Eagles,Hotel California,21,5,13,,,,
27,down,Erasure,A Little Respect,22,19,16,,,,
28,up,U.S.A. for Africa,We Are the World,70,4,13,,,,
29,down,Aerosmith,Crazy,23,20,16,,,,
30,down,Guns N' Roses,Patience,26,23,16,,,,
31,down,Jack Johnson,Better Together,28,18,16,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,2,16,,,,
33,down,Dishwalla,Angels or Devils,32,5,12,,,,
34,up,The Goo Goo Dolls,Iris,35,2,16,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,33,24,16,,,,
36,up,Evanescence,Bring Me To Life,36,19,16,,,,
37,up,Led Zeppelin,Stairway to Heaven,37,24,16,,,,
38,up,ポリス,Roxanne,39,21,16,,,,
39,up,Mar de Copas,Suna,40,21,15,,,,
40,down,Aerosmith,Amazing,38,32,16,,,,
41,up,James,Laid,67,30,16,,,,
42,up,Guns N' Roses,Don't Cry (Original),42,35,16,,,,
43,up,Bruce Springsteen,Dancing In the Dark,45,31,16,,,,
44,up,Guns N' Roses,Paradise City,47,37,16,,,,
45,-,Poison,Every Rose Has Its Thorn,-,31,15,,,,
46,up,Aerosmith,Cryin',48,39,16,,,,
47,up,Vanessa Carlton,A Thousand Miles,49,34,13,,,,
48,up,Lenny Kravitz,Are You Gonna Go My Way,53,34,13,,,,
49,up,U2,Invisible (RED) Edit Version,51,11,16,,,,
50,-,Moments In Grace,Broken Promises,-,50,1,,,,
51,up,The Beatles,Hey Jude (2015 Stereo Mix),52,40,16,,,,
52,up,Pink Floyd,Wish You Were Here,63,48,16,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,31,16,,,,
54,up,Los Mojarras,Triciclo Perú,55,32,16,,,,
55,up,The Cranberries,Zombie,56,38,16,,,,
56,up,Amen,Sé Que Tú No Estás Solo,68,18,12,,,,
57,up,Van Halen,Jump,57,10,14,,,,
58,up,Led Zeppelin,All My Love,59,40,16,,,,
59,down,Aerosmith,Hole In My Soul,44,42,16,,,,
60,up,Train,Drops of Jupiter,60,52,16,,,,
61,up,Guns N' Roses,Welcome to the Jungle,76,57,16,,,,
62,up,The Strokes,Last Nite,90,14,14,,,,
63,up,No Doubt,Don't Speak,71,46,16,,,,
64,up,Jet,Look What You've Done,65,14,16,,,,
65,up,Charly Garcia,Demoliendo Hoteles,66,44,16,,,,
66,up,Queen,Somebody to Love,98,65,13,,,,
67,down,The Beatles,Let It Be (2015 Stereo Mix),61,37,15,,,,
68,up,Eagles,"Hotel California (Live on MTV, 1994)",73,49,16,,,,
69,down,Queen,Radio Ga Ga,64,30,16,,,,
70,up,Nickelback,How You Remind Me,79,16,16,,,,
71,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,1,,,,
72,up,James,Say Something,81,59,16,,,,
73,up,Amen,Te Quiero,85,26,16,,,,
74,up,Miguel Ríos,Santa Lucia,86,69,15,,,,
75,up,Rod Stewart,Da Ya Think I'm Sexy?,89,13,15,,,,
76,down,Nirvana,The Man Who Sold the World (MTV Unplugged),72,62,16,,,,
77,up,George Harrison,My Sweet Lord,96,61,14,,,,
78,up,Lenny Kravitz,It Ain't Over 'Til It's Over,87,33,10,,,,
79,up,Led Zeppelin,Black Dog,97,58,14,,,,
80,-,Collective Soul,Run,-,75,2,,,,
81,-,AC/DC,Who Made Who,-,18,15,,,,
82,down,The Police,So Lonely,78,60,10,,,,
83,up,The Cars,Drive,100,67,14,,,,
84,-,Jack Johnson,I Got You,-,64,8,,,,
85,down,Libido,En ésta Habitación,74,33,16,,,,
86,up,Libido,Como Un Perro,95,82,7,,,,
87,-,Daniel Powter,Bad Day,-,15,7,,,,
88,down,Metallica,Nothing Else Matters,58,34,15,,,,
89,down,Metallica,Enter Sandman,46,30,15,,,,
90,-,Mar de Copas,Mujer Noche,-,72,8,,,,
91,-,Poison,I Won't Forget You,-,77,3,,,,
92,-,Bruce Springsteen,Streets of Philadelphia,-,77,1,,,,
93,-,Metallica,The Unforgiven,-,93,2,,,,
94,down,Indochine,Troisième sexe,88,17,12,,,,
95,-,John Mellencamp,Hurts So Good,-,79,4,,,,
96,down,Nosequien y los Nosecuantos,Las Torres,69,4,14,,,,
97,down,Nosequien y los Nosecuantos,Los Patos y las Patas,62,8,15,,,,
98,-,Libido,Tres,-,76,3,,,,
99,-,Generation X,Dancing with Myself,-,69,6,,,,
100,-,Crowded House,Don't Dream It's Over,-,34,5,,,,
