Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,55,,,,
2,up,Queen,Bohemian Rhapsody,3,1,110,,,,
3,down,Keane,Somewhere Only We Know,2,1,110,,,,
4,up,Queen,Don't Stop Me Now,4,2,110,,,,
5,up,Journey,Don't Stop Believin',9,1,89,,,,
6,down,Keane,Everybody's Changing,5,1,110,,,,
7,down,Oasis,Wonderwall,6,5,67,,,,
8,down,AC/DC,Back In Black,7,1,94,,,,
9,down,The Wallflowers,One Headlight,8,6,110,,,,
10,up,The Killers,Mr. Brightside,11,6,105,,,,
11,up,Queen,I Want To Break Free,20,8,110,,,,
12,up,Queen,Under Pressure (feat. David Bowie),22,8,110,,,,
13,up,Queen,We Will Rock You,15,5,110,,,,
14,up,LINKIN PARK,In the End,16,1,55,,,,
15,down,4 Non Blondes,What's Up?,10,9,110,,,,
16,down,Queen,We Are the Champions,13,7,110,,,,
17,up,Audioslave,Like a Stone,17,1,87,,,,
18,up,AC/DC,You Shook Me All Night Long,28,1,110,,,,
19,down,The Police,Every Breath You Take,12,7,110,,,,
20,down,Counting Crows,Mr. Jones,14,12,110,,,,
21,up,Oasis,Don't Look Back In Anger,23,13,67,,,,
22,up,Amen,Decir Adiós,70,11,96,,,,
23,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,110,,,,
24,down,AC/DC,Thunderstruck,18,2,99,70,2019-11-17,63,2019-12-08
25,down,Oasis,Stop Crying Your Heart Out,21,14,67,,,,
26,down,Erasure,A Little Respect,25,19,110,,,,
27,up,Queen,Another One Bites the Dust,30,12,110,,,,
28,down,Lenny Kravitz,Again,24,12,99,,,,
29,up,Kiss,I Was Made for Lovin' You,37,26,99,,,,
30,down,Eagles,Hotel California,26,5,99,,,,
31,down,Survivor,Eye of the Tiger,27,3,102,,,,
32,up,Jack Johnson,Better Together,32,18,110,,,,
33,down,Aerosmith,Crazy,29,20,110,,,,
34,up,AC/DC,Highway to Hell,38,1,106,,,,
35,down,Evanescence,Bring Me To Life,31,19,104,,,,
36,up,The Goo Goo Dolls,Iris,65,2,105,,,,
37,down,U.S.A. for Africa,We Are the World,34,4,100,,,,
38,down,Dishwalla,Angels or Devils,33,5,101,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,109,,,,
40,down,Led Zeppelin,Stairway to Heaven,39,24,110,,,,
41,up,Oasis,Stand By Me,49,35,67,,,,
42,up,Queen,Radio Ga Ga,47,30,110,,,,
43,down,ポリス,Roxanne,40,21,110,,,,
44,down,Nosequien y los Nosecuantos,Las Torres,36,4,102,,,,
45,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,84,37,67,,,,
46,down,Nosequien y los Nosecuantos,Magdalena,41,7,101,,,,
47,down,Nosequien y los Nosecuantos,Los Patos y las Patas,42,8,103,,,,
48,down,Vanessa Carlton,A Thousand Miles,43,34,107,,,,
49,down,Pearl Jam,Sirens,44,39,68,,,,
50,down,Libido,En ésta Habitación,45,33,105,,,,
51,down,James,Laid,46,30,110,,,,
52,-,Tom Petty & The Heartbreakers,When the Time Comes (2018 Remaster),-,52,1,,,,
53,down,Bruce Springsteen,Dancing In the Dark,48,31,110,,,,
54,down,Aerosmith,Amazing,50,32,110,,,,
55,down,Poison,Every Rose Has Its Thorn,51,31,106,,,,
56,down,Aerosmith,Cryin',52,39,110,,,,
57,up,Led Zeppelin,All My Love,64,40,110,,,,
58,down,U2,Invisible (RED) Edit Version,55,11,102,,,,
59,up,LINKIN PARK,Numb,62,6,59,,,,
60,down,Joe Cocker,With a Little Help From My Friends,56,33,72,,,,
61,down,Van Halen,Jump,57,10,102,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,31,110,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),60,40,110,,,,
64,down,Oasis,Whatever,61,42,67,,,,
65,down,Amen,Sé Que Tú No Estás Solo,63,18,102,,,,
66,up,Pink Floyd,Wish You Were Here,66,48,104,,,,
67,up,Lenny Kravitz,Are You Gonna Go My Way,67,34,100,,,,
68,up,The Beatles,Here Comes the Sun (2019 Mix),68,44,39,,,,
69,down,Metallica,Enter Sandman,58,34,14,,,,
70,up,The Cranberries,Zombie,74,38,105,,,,
71,down,Metallica,Nothing Else Matters,69,47,14,,,,
72,up,Jet,Look What You've Done,72,14,101,,,,
73,up,Generation X,Dancing with Myself,92,69,34,,,,
74,-,Indochine,Troisième sexe,-,17,57,,,,
75,up,The Strokes,Last Nite,78,14,103,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,4,99,,,,
77,up,Train,Drops of Jupiter,81,52,108,,,,
78,-,Scorpions,Wind of Change,-,64,29,,,,
79,down,Rod Stewart,Da Ya Think I'm Sexy?,71,13,78,,,,
80,up,Christopher Cross,Sailing,82,45,90,,,,
81,up,Charly Garcia,Demoliendo Hoteles,83,44,102,,,,
82,up,Fleetwood Mac,Dreams,87,21,23,94,2020-10-18,94,2020-10-18
