Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,142,,,,
2,up,Queen,Bohemian Rhapsody,2,1,142,,,,
3,up,Queen,Don't Stop Me Now,3,2,142,,,,
4,up,The Killers,Read My Mind,4,1,86,,,,
5,up,Keane,Everybody's Changing,5,1,142,,,,
6,up,Journey,Don't Stop Believin',6,1,120,,,,
7,up,AC/DC,Back In Black,8,1,125,,,,
8,down,Oasis,Wonderwall,7,5,99,,,,
9,up,Queen,We Will Rock You,12,5,142,,,,
10,down,Queen,I Want To Break Free,9,8,142,,,,
11,up,The Killers,Mr. Brightside,22,6,137,,,,
12,down,The Wallflowers,One Headlight,10,6,142,,,,
13,down,Queen,We Are the Champions,11,7,142,,,,
14,down,Queen,Under Pressure (feat. David Bowie),13,8,142,,,,
15,down,4 Non Blondes,What's Up?,14,9,142,,,,
16,up,The Police,Every Breath You Take,18,7,142,,,,
17,up,Audioslave,Like a Stone,19,1,119,,,,
18,up,Queen,Another One Bites the Dust,27,12,142,,,,
19,down,AC/DC,You Shook Me All Night Long,17,1,143,,,,
20,down,LINKIN PARK,In the End,15,1,86,,,,
21,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,142,,,,
22,up,Aerosmith,Crazy,33,20,142,,,,
23,up,Amen,Decir Adiós,23,11,124,,,,
24,up,Eagles,Hotel California,26,5,128,,,,
25,up,Counting Crows,Mr. Jones,25,12,142,,,,
26,down,AC/DC,Thunderstruck,16,2,129,70,2019-11-17,63,2019-12-08
27,down,Oasis,Don't Look Back In Anger,21,13,99,,,,
28,down,Oasis,Stop Crying Your Heart Out,24,14,99,,,,
29,down,Lenny Kravitz,Again,28,12,127,,,,
30,up,Erasure,A Little Respect,30,19,142,,,,
31,down,Survivor,Eye of the Tiger,29,3,133,,,,
32,down,Jack Johnson,Better Together,31,18,142,,,,
33,up,Evanescence,Bring Me To Life,34,19,136,,,,
34,up,AC/DC,Highway to Hell,35,1,138,,,,
35,down,Kiss,I Was Made for Lovin' You,32,26,130,,,,
36,up,The Goo Goo Dolls,Iris,36,2,136,,,,
37,up,Queen,Radio Ga Ga,42,30,142,,,,
38,up,Dishwalla,Angels or Devils,63,5,131,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,4,121,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,2,142,,,,
41,down,Led Zeppelin,Stairway to Heaven,38,24,142,,,,
42,down,U.S.A. for Africa,We Are the World,39,4,130,,,,
43,down,ポリス,Roxanne,40,21,142,,,,
44,down,Nosequien y los Nosecuantos,Magdalena,41,7,131,,,,
45,up,The Outfield,Your Love,56,8,123,,,,
46,down,Nosequien y los Nosecuantos,Las Torres,45,4,132,,,,
47,down,Metallica,Enter Sandman,46,34,45,,,,
48,up,Nosequien y los Nosecuantos,Los Patos y las Patas,50,8,132,,,,
49,up,Pearl Jam,Sirens,51,39,99,,,,
50,up,Bruce Springsteen,Dancing In the Dark,52,31,142,,,,
51,down,Oasis,Stand By Me,48,35,99,,,,
52,down,Poison,Every Rose Has Its Thorn,44,31,136,,,,
53,up,Aerosmith,Amazing,54,32,142,,,,
54,up,Vanessa Carlton,A Thousand Miles,57,34,139,,,,
55,down,Aerosmith,Cryin',53,39,142,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,31,142,,,,
57,up,Metallica,Nothing Else Matters,58,47,45,,,,
58,down,James,Laid,43,30,142,,,,
59,up,Joe Cocker,With a Little Help From My Friends,59,33,104,,,,
60,up,U2,Invisible (RED) Edit Version,60,11,135,,,,
61,up,Van Halen,Jump,61,10,134,,,,
62,up,Oasis,Whatever,62,42,99,,,,
63,down,The Beatles,Here Comes the Sun (2019 Mix),49,44,70,,,,
64,up,Charly Garcia,Demoliendo Hoteles,76,44,130,,,,
65,down,LINKIN PARK,Numb,47,6,92,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),64,40,142,,,,
67,up,Cake,I Will Survive,69,67,4,,,,
68,down,Amen,Sé Que Tú No Estás Solo,65,18,133,,,,
69,down,Led Zeppelin,All My Love,66,40,142,,,,
70,down,Lenny Kravitz,Are You Gonna Go My Way,67,34,129,,,,
71,down,Pink Floyd,Wish You Were Here,68,48,136,,,,
72,-,Nickelback,How You Remind Me,-,16,98,,,,
73,down,Christopher Cross,Sailing,70,45,121,,,,
74,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,29,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,27,,,,
