Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,154,,,,
2,up,Queen,Bohemian Rhapsody,2,1,154,,,,
3,up,Keane,Everybody's Changing,5,1,154,,,,
4,down,Queen,Don't Stop Me Now,3,2,154,,,,
5,up,Journey,Don't Stop Believin',6,1,132,,,,
6,down,The Killers,Read My Mind,4,1,98,,,,
7,up,Oasis,Wonderwall,16,5,111,,,,
8,up,AC/DC,Back In Black,8,1,137,,,,
9,up,Queen,We Are the Champions,9,7,154,,,,
10,down,Queen,We Will Rock You,7,5,154,,,,
11,down,The Killers,Mr. Brightside,10,6,149,,,,
12,up,The Police,Every Breath You Take,13,7,154,,,,
13,down,Queen,I Want To Break Free,11,8,154,,,,
14,down,Queen,Under Pressure (feat. David Bowie),12,8,154,,,,
15,down,Audioslave,Like a Stone,14,1,131,,,,
16,up,Oasis,Stop Crying Your Heart Out,21,14,111,,,,
17,up,AC/DC,You Shook Me All Night Long,22,1,155,,,,
18,down,LINKIN PARK,In the End,15,1,98,,,,
19,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,154,,,,
20,up,Amen,Decir Adiós,20,11,136,,,,
21,up,Oasis,Don't Look Back In Anger,23,13,111,,,,
22,up,AC/DC,Thunderstruck,25,2,141,70,2019-11-17,63,2019-12-08
23,up,Erasure,A Little Respect,27,19,154,,,,
24,down,Counting Crows,Mr. Jones,18,12,154,,,,
25,up,Lenny Kravitz,Again,30,12,139,,,,
26,up,Jack Johnson,Better Together,29,18,154,,,,
27,down,Queen,Another One Bites the Dust,24,12,154,,,,
28,down,AC/DC,Highway to Hell,26,1,150,,,,
29,down,4 Non Blondes,What's Up?,17,9,154,,,,
30,down,Evanescence,Bring Me To Life,28,19,148,,,,
31,up,Aerosmith,Crazy,31,20,154,,,,
32,up,Dishwalla,Angels or Devils,32,5,143,,,,
33,up,Led Zeppelin,Stairway to Heaven,37,24,154,,,,
34,down,Kiss,I Was Made for Lovin' You,33,26,142,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,2,154,,,,
36,down,U.S.A. for Africa,We Are the World,35,4,142,,,,
37,down,ポリス,Roxanne,36,21,154,,,,
38,up,The Wallflowers,One Headlight,40,6,154,,,,
39,up,Bruce Springsteen,Dancing In the Dark,47,31,154,,,,
40,down,Nosequien y los Nosecuantos,Magdalena,39,7,143,,,,
41,up,Nosequien y los Nosecuantos,Las Torres,41,4,144,,,,
42,up,Poison,Every Rose Has Its Thorn,48,31,148,,,,
43,down,Metallica,Enter Sandman,42,34,57,,,,
44,-,The Distanz,Overkill,-,44,1,,,,
45,-,Ministry,Same Old Scene (Demo),-,45,1,,,,
46,down,Queen,Radio Ga Ga,38,30,154,,,,
47,up,Eagles,Hotel California,64,5,140,,,,
48,down,Nosequien y los Nosecuantos,Los Patos y las Patas,43,8,144,,,,
49,down,James,Laid,45,30,154,,,,
50,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,68,37,106,,,,
51,down,Pearl Jam,Sirens,46,39,111,,,,
52,down,Oasis,Stand By Me,50,35,111,,,,
53,up,The Goo Goo Dolls,Iris,69,2,148,,,,
54,down,Aerosmith,Amazing,52,32,154,,,,
55,up,LINKIN PARK,Numb,66,6,104,,,,
56,up,The Beatles,Hey Jude (2015 Stereo Mix),58,40,154,,,,
57,down,Vanessa Carlton,A Thousand Miles,53,34,151,,,,
58,down,Aerosmith,Cryin',56,39,154,,,,
59,up,Oasis,Whatever,65,42,111,,,,
60,up,The Beatles,Here Comes the Sun (2019 Mix),60,44,82,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,31,154,,,,
62,down,U2,Invisible (RED) Edit Version,57,11,147,,,,
63,down,Joe Cocker,With a Little Help From My Friends,54,33,116,,,,
64,down,Amen,Sé Que Tú No Estás Solo,59,18,145,,,,
65,down,The Outfield,Your Love,44,8,135,,,,
66,down,Lenny Kravitz,Are You Gonna Go My Way,62,34,141,,,,
67,down,Metallica,Nothing Else Matters,49,47,57,,,,
68,up,Charly Garcia,Demoliendo Hoteles,71,44,136,,,,
69,down,Pink Floyd,Wish You Were Here,67,48,148,,,,
70,-,Indochine,Troisième sexe,-,17,61,,,,
71,up,Christopher Cross,Sailing,76,45,129,,,,
72,up,The Strokes,Last Nite,73,14,135,,,,
73,up,Van Halen,Jump,75,10,146,,,,
74,down,Led Zeppelin,All My Love,61,40,154,,,,
75,up,Train,Drops of Jupiter,77,52,143,,,,
76,up,Rod Stewart,Da Ya Think I'm Sexy?,81,13,105,,,,
77,-,The Cars,Drive,-,67,53,,,,
78,-,Indochine,Canary Bay,-,23,14,,,,
79,-,Generation X,Dancing with Myself,-,69,43,,,,
80,down,The Cranberries,Zombie,70,38,148,,,,
81,down,Cake,I Will Survive,79,67,15,,,,
82,-,Scorpions,Wind of Change,-,64,41,,,,
83,-,Erasure,Oh L'amour,-,75,4,,,,
84,down,Jet,Look What You've Done,82,14,126,,,,
