Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,93,,,,
2,up,Queen,Bohemian Rhapsody,2,1,93,,,,
3,up,Queen,Don't Stop Me Now,4,2,93,,,,
4,down,The Killers,Read My Mind,3,1,38,,,,
5,up,Keane,Everybody's Changing,7,1,93,,,,
6,up,AC/DC,Back In Black,10,1,77,,,,
7,up,Oasis,Wonderwall,8,5,50,,,,
8,up,The Wallflowers,One Headlight,9,6,93,,,,
9,up,The Police,Every Breath You Take,19,7,93,,,,
10,up,Queen,We Will Rock You,14,5,93,,,,
11,up,Queen,We Are the Champions,16,7,93,,,,
12,up,AC/DC,You Shook Me All Night Long,12,1,93,,,,
13,up,The Killers,Mr. Brightside,15,6,88,,,,
14,down,Måneskin,Beggin,6,4,8,,,,
15,up,Queen,I Want To Break Free,28,8,93,,,,
16,down,Audioslave,Like a Stone,13,1,70,,,,
17,up,Counting Crows,Mr. Jones,21,12,93,,,,
18,up,Amen,Decir Adiós,22,11,81,,,,
19,down,4 Non Blondes,What's Up?,11,9,93,,,,
20,down,LINKIN PARK,In the End,17,1,39,,,,
21,down,Oasis,Stop Crying Your Heart Out,20,14,50,,,,
22,up,Queen,Under Pressure (feat. David Bowie),26,8,93,,,,
23,up,AC/DC,Highway to Hell,36,1,89,,,,
24,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),24,12,93,,,,
25,down,Oasis,Don't Look Back In Anger,23,13,50,,,,
26,up,Erasure,A Little Respect,27,19,93,,,,
27,up,Queen,Another One Bites the Dust,37,12,93,,,,
28,up,Survivor,Eye of the Tiger,29,3,85,,,,
29,down,Eagles,Hotel California,25,5,85,,,,
30,up,Aerosmith,Crazy,33,20,93,,,,
31,down,Journey,Don't Stop Believin',5,1,77,,,,
32,up,Dishwalla,Angels or Devils,32,5,84,,,,
33,up,The Goo Goo Dolls,Iris,38,2,89,,,,
34,down,Jack Johnson,Better Together,31,18,93,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,2,92,,,,
36,up,Kiss,I Was Made for Lovin' You,40,26,82,,,,
37,down,Evanescence,Bring Me To Life,34,19,87,,,,
38,up,Led Zeppelin,Stairway to Heaven,41,24,93,,,,
39,up,ポリス,Roxanne,43,21,93,,,,
40,-,Lenny Kravitz,Again,-,12,86,,,,
41,up,Bruce Springsteen,Dancing In the Dark,57,31,93,,,,
42,up,Vanessa Carlton,A Thousand Miles,50,34,90,,,,
43,up,Nosequien y los Nosecuantos,Las Torres,46,4,87,,,,
44,up,Nosequien y los Nosecuantos,Magdalena,45,7,84,,,,
45,up,Queen,Radio Ga Ga,81,30,93,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),83,44,22,,,,
47,up,Pearl Jam,Sirens,48,39,51,,,,
48,up,Nosequien y los Nosecuantos,Los Patos y las Patas,51,8,87,,,,
49,up,Poison,Every Rose Has Its Thorn,60,31,89,,,,
50,down,James,Laid,47,30,93,,,,
51,up,Oasis,Stand By Me,52,35,50,,,,
52,up,Aerosmith,Amazing,58,32,93,,,,
53,up,Los Mojarras,Triciclo Perú,59,32,81,,,,
54,up,Aerosmith,Cryin',62,39,93,,,,
55,down,Libido,En ésta Habitación,44,33,88,,,,
56,up,Joe Cocker,With a Little Help From My Friends,64,33,55,,,,
57,up,U2,Invisible (RED) Edit Version,66,11,86,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,31,93,,,,
59,up,The Beatles,Hey Jude (2015 Stereo Mix),63,40,93,,,,
60,up,Van Halen,Jump,68,10,85,,,,
61,up,Oasis,Whatever,70,42,50,,,,
62,up,The Cranberries,Zombie,90,38,89,,,,
63,down,AC/DC,Thunderstruck,18,2,82,70,2019-11-17,63,2019-12-08
64,up,Amen,Sé Que Tú No Estás Solo,72,18,87,,,,
65,up,Led Zeppelin,All My Love,73,40,93,,,,
66,up,Lenny Kravitz,Are You Gonna Go My Way,71,34,84,,,,
67,up,Pink Floyd,Wish You Were Here,76,48,88,,,,
68,up,The Strokes,Last Nite,77,14,90,,,,
69,up,Charly Garcia,Demoliendo Hoteles,79,44,91,,,,
70,down,Metallica,Enter Sandman,42,30,92,,,,
71,down,Nirvana,The Man Who Sold the World (MTV Unplugged),65,62,86,,,,
72,up,Jet,Look What You've Done,91,14,92,,,,
73,up,The Cars,Drive,95,67,38,,,,
74,up,Eagles,"Hotel California (Live on MTV, 1994)",92,49,88,,,,
75,up,No Doubt,Don't Speak,93,46,90,,,,
76,up,Nickelback,How You Remind Me,96,16,80,,,,
77,up,The Beatles,Let It Be (2015 Stereo Mix),99,37,75,,,,
78,up,Christopher Cross,Sailing,88,45,75,,,,
79,down,Metallica,Nothing Else Matters,75,34,92,,,,
80,down,U.S.A. for Africa,We Are the World,35,4,83,,,,
81,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,97,37,50,,,,
82,-,AC/DC,Who Made Who,-,18,65,,,,
83,up,Amen,Te Quiero,100,26,72,,,,
84,-,James,Say Something,-,59,71,,,,
85,down,Train,Drops of Jupiter,84,52,91,,,,
86,down,The Outfield,Your Love,49,8,77,,,,
87,-,The Rolling Stones,Paint It Black,-,28,35,,,,
88,-,Queen,Somebody to Love,-,65,52,,,,
89,down,LINKIN PARK,Numb,74,6,43,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,30,4,93,,,,
91,down,Rod Stewart,Da Ya Think I'm Sexy?,85,13,70,,,,
92,down,Indochine,Troisième sexe,80,17,51,,,,
93,down,Chicago,Hard to Say I'm Sorry / Get Away,87,19,21,,,,
94,up,Generation X,Dancing with Myself,98,69,29,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,95,1,,,,
96,-,Rod Stewart,Young Turks,-,22,8,,,,
97,down,Chicago,If You Leave Me Now,89,23,15,,,,
98,-,Poison,Fallen Angel,-,87,10,,,,
99,-,Miguel Ríos,Santa Lucia,-,69,44,,,,
100,-,Weezer,Island In the Sun,-,44,40,,,,
