Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,2,1,8,,,,
3,up,Queen,Don't Stop Me Now,5,2,8,,,,
4,down,Keane,Somewhere Only We Know,3,1,8,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,10,4,8,,,,
6,down,Keane,Everybody's Changing,4,1,8,,,,
7,up,Queen,We Will Rock You,9,5,8,,,,
8,down,The Killers,Mr. Brightside,7,6,8,,,,
9,up,The Police,Every Breath You Take,13,7,8,,,,
10,down,The Wallflowers,One Headlight,6,6,8,,,,
11,down,Coldplay,In My Place,8,7,8,,,,
12,up,Queen,We Are the Champions,12,7,8,,,,
13,up,Queen,I Want To Break Free,18,8,8,,,,
14,up,Queen,Under Pressure (feat. David Bowie),21,8,8,,,,
15,down,AC/DC,You Shook Me All Night Long,11,1,8,,,,
16,up,Guns N' Roses,November Rain,24,10,8,,,,
17,down,Counting Crows,Mr. Jones,15,12,8,,,,
18,up,Queen,Another One Bites the Dust,22,12,8,,,,
19,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),17,12,8,,,,
20,down,4 Non Blondes,What's Up?,14,9,8,,,,
21,down,AC/DC,Thunderstruck,16,2,6,70,2019-11-17,63,2019-12-08
22,up,AC/DC,Highway to Hell,25,1,8,,,,
23,up,Aerosmith,Crazy,23,20,8,,,,
24,down,Erasure,A Little Respect,19,19,8,,,,
25,up,Jack Johnson,Better Together,29,18,8,,,,
26,up,Survivor,Eye of the Tiger,32,3,8,,,,
27,up,The Goo Goo Dolls,Iris,27,2,8,,,,
28,down,Guns N' Roses,Patience,26,23,8,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,30,24,8,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,2,8,,,,
31,up,Queen,Radio Ga Ga,48,30,8,,,,
32,down,Evanescence,Bring Me To Life,31,19,8,,,,
33,up,Kiss,I Was Made for Lovin' You,56,26,2,,,,
34,up,Led Zeppelin,Stairway to Heaven,38,24,8,,,,
35,down,ポリス,Roxanne,34,21,8,,,,
36,up,Metallica,Enter Sandman,62,30,7,,,,
37,up,Aerosmith,Amazing,41,32,8,,,,
38,down,Nosequien y los Nosecuantos,Magdalena,35,7,6,,,,
39,up,Aerosmith,Cryin',44,39,8,,,,
40,down,Guns N' Roses,Don't Cry (Original),36,35,8,,,,
41,up,Los Mojarras,Triciclo Perú,51,32,8,,,,
42,down,James,Laid,37,30,8,,,,
43,down,Bruce Springsteen,Dancing In the Dark,40,31,8,,,,
44,up,Libido,En ésta Habitación,68,33,8,,,,
45,up,Metallica,Nothing Else Matters,71,34,7,,,,
46,down,Poison,Every Rose Has Its Thorn,42,31,8,,,,
47,down,Guns N' Roses,Paradise City,43,37,8,,,,
48,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,8,7,,,,
49,up,Charly Garcia,Demoliendo Hoteles,66,44,8,,,,
50,-,Kiss,Ladies Room,-,50,1,,,,
51,down,U2,Invisible (RED) Edit Version,47,11,8,,,,
52,up,The Beatles,Hey Jude (2015 Stereo Mix),61,40,8,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,31,8,,,,
54,up,Van Halen,Jump,88,10,8,,,,
55,up,Led Zeppelin,All My Love,64,40,8,,,,
56,down,Train,Drops of Jupiter,52,52,8,,,,
57,up,The Cranberries,Zombie,69,38,8,,,,
58,down,The Outfield,Your Love,53,8,7,,,,
59,down,Pink Floyd,Wish You Were Here,54,48,8,,,,
60,up,Guns N' Roses,Welcome to the Jungle,77,57,8,,,,
61,down,The Strokes,Last Nite,58,14,6,,,,
62,down,Jet,Look What You've Done,60,14,8,,,,
63,down,Aerosmith,Hole In My Soul,55,42,8,,,,
64,up,Jack Johnson,I Got You,70,64,2,,,,
65,up,Queen,Somebody to Love,78,65,6,,,,
66,-,Kiss,Love 'Em and Leave 'Em,-,66,1,,,,
67,down,U.S.A. for Africa,We Are the World,20,4,7,,,,
68,-,Guns N' Roses,You're Crazy (Acoustic Version),-,68,1,,,,
69,-,Guns N' Roses,"Whole Lotta Rosie (Live at The Marquee Club, London / 1987)",-,69,1,,,,
70,up,The Cars,Drive,93,67,6,,,,
71,down,Eagles,"Hotel California (Live on MTV, 1994)",57,49,8,,,,
72,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,72,1,,,,
73,down,No Doubt,Don't Speak,46,46,8,,,,
74,down,Nickelback,How You Remind Me,65,16,8,,,,
75,-,Guns N' Roses,"It's So Easy (Live at The Marquee Club, London / 1987)",-,75,1,,,,
76,up,Vanessa Carlton,A Thousand Miles,89,34,5,,,,
77,-,Guns N' Roses,Shadow of Your Love (Live),-,77,1,,,,
78,-,Guns N' Roses,Mama Kin (Live / Edit),-,78,1,,,,
79,up,Mar de Copas,Mujer Noche,91,72,5,,,,
80,-,John Mellencamp,Hurts So Good,-,79,2,,,,
81,up,Collective Soul,December,87,78,3,,,,
82,down,James,Say Something,67,59,8,,,,
83,-,Rage Against the Machine,Killing In the Name,-,35,4,,,,
84,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,2,,,,
85,down,The Beatles,Let It Be (2015 Stereo Mix),73,37,7,,,,
86,-,Scorpions,Wind of Change,-,64,1,,,,
87,down,Amen,Te Quiero,72,26,8,,,,
88,down,Nirvana,The Man Who Sold the World (MTV Unplugged),63,62,8,,,,
89,down,Generation X,Dancing with Myself,84,69,4,,,,
90,-,Sting,Englishman In New York,-,72,3,,,,
91,down,AC/DC,Who Made Who,74,18,8,,,,
92,-,Men At Work,Down Under,-,15,2,,,,
93,-,Libido,Como Un Perro,-,82,3,,,,
94,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,24,2,,,,
95,-,Journey,Open Arms,-,21,1,,,,
96,-,Cheap Trick,Ghost Town,-,34,1,,,,
97,down,Rod Stewart,Da Ya Think I'm Sexy?,79,13,8,,,,
98,-,Billy Idol,Eyes Without a Face,-,27,1,,,,
99,down,George Harrison,My Sweet Lord,85,61,7,,,,
100,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,94,2,,,,
