Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,185,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,207,,,,
3,up,AC/DC,Highway to Hell,3,1,199,,,,
4,up,Audioslave,Like a Stone,5,1,178,,,,
5,down,AC/DC,Thunderstruck,4,2,192,70,2019-11-17,63,2019-12-08
6,up,Survivor,Eye of the Tiger,6,3,188,,,,
7,up,The Goo Goo Dolls,Iris,8,2,199,,,,
8,up,Dishwalla,Angels or Devils,9,5,187,,,,
9,up,Eagles,Hotel California,26,5,183,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,2,201,,,,
11,up,U.S.A. for Africa,We Are the World,11,4,193,,,,
12,up,Nosequien y los Nosecuantos,Las Torres,13,4,193,,,,
13,up,Nosequien y los Nosecuantos,Magdalena,14,7,193,,,,
14,up,Nosequien y los Nosecuantos,Los Patos y las Patas,15,8,193,,,,
15,down,The Outfield,Your Love,12,8,184,,,,
16,up,Van Halen,Jump,16,10,197,,,,
17,up,U2,Invisible (RED) Edit Version,17,11,199,,,,
18,up,LINKIN PARK,Numb,18,6,155,,,,
19,up,Jet,Look What You've Done,20,14,172,,,,
20,down,Lenny Kravitz,Again,19,12,190,,,,
21,up,Rod Stewart,Da Ya Think I'm Sexy?,34,13,146,,,,
22,down,Nickelback,How You Remind Me,21,16,139,,,,
23,down,Indochine,Troisième sexe,22,17,98,,,,
24,down,AC/DC,Who Made Who,23,18,107,,,,
25,down,Chicago,Hard to Say I'm Sorry / Get Away,24,19,73,,,,
26,up,Men At Work,Down Under,30,15,53,,,,
27,up,Daniel Powter,Bad Day,27,15,72,,,,
28,-,Mötley Crüe,Dr. Feelgood,-,28,1,,,,
29,-,Jacqueline Taïeb,7 heures du matin (Remastered),-,29,1,,,,
30,-,Mötley Crüe,T.N.T. (Terror 'n Tinseltown),-,30,1,,,,
31,-,Poison,Every Rose Has Its Thorn,-,31,166,,,,
