Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,168,,,,
2,up,Queen,Bohemian Rhapsody,2,1,168,,,,
3,up,Queen,Don't Stop Me Now,3,2,168,,,,
4,up,The Killers,Read My Mind,5,1,112,,,,
5,down,Journey,Don't Stop Believin',4,1,145,,,,
6,up,AC/DC,Back In Black,7,1,150,,,,
7,down,Keane,Everybody's Changing,6,1,168,,,,
8,up,Queen,We Are the Champions,8,7,168,,,,
9,up,Queen,We Will Rock You,10,5,168,,,,
10,down,Oasis,Wonderwall,9,5,125,,,,
11,up,The Killers,Mr. Brightside,16,6,163,,,,
12,down,Queen,I Want To Break Free,11,8,168,,,,
13,down,Queen,Under Pressure (feat. David Bowie),12,8,168,,,,
14,up,LINKIN PARK,In the End,14,1,112,,,,
15,down,AC/DC,You Shook Me All Night Long,13,1,169,,,,
16,up,Counting Crows,Mr. Jones,17,12,168,,,,
17,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),23,12,168,,,,
18,down,Audioslave,Like a Stone,15,1,145,,,,
19,down,AC/DC,Thunderstruck,18,4,155,70,2019-11-17,63,2019-12-08
20,up,Oasis,Stop Crying Your Heart Out,21,14,125,,,,
21,down,Oasis,Don't Look Back In Anger,19,13,125,,,,
22,down,Queen,Another One Bites the Dust,20,12,168,,,,
23,up,Eagles,Hotel California,24,5,152,,,,
24,down,4 Non Blondes,What's Up?,22,9,168,,,,
25,up,Lenny Kravitz,Again,34,12,153,,,,
26,down,Erasure,A Little Respect,25,19,168,,,,
27,down,U.S.A. for Africa,We Are the World,26,4,156,,,,
28,up,The Goo Goo Dolls,Iris,29,2,162,,,,
29,up,Jack Johnson,Better Together,33,18,168,,,,
30,up,The Wallflowers,One Headlight,32,6,168,,,,
31,down,Aerosmith,Crazy,27,20,168,,,,
32,up,Sting,Shape of My Heart,37,29,12,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,2,167,,,,
34,up,Evanescence,Bring Me To Life,42,19,162,,,,
35,up,Nosequien y los Nosecuantos,Magdalena,35,7,157,,,,
36,down,Kiss,I Was Made for Lovin' You,28,26,156,,,,
37,-,AC/DC,Highway to Hell,-,1,163,,,,
38,up,Queen,Radio Ga Ga,40,30,168,,,,
39,up,Nosequien y los Nosecuantos,Las Torres,41,4,158,,,,
40,up,Metallica,Enter Sandman,43,34,71,,,,
41,down,Nosequien y los Nosecuantos,Los Patos y las Patas,39,8,157,,,,
42,down,Led Zeppelin,Stairway to Heaven,38,24,168,,,,
43,down,James,Laid,30,30,168,,,,
44,down,Bruce Springsteen,Dancing In the Dark,36,31,168,,,,
45,up,Pearl Jam,Sirens,45,39,125,,,,
46,up,Oasis,Stand By Me,46,35,125,,,,
47,down,Aerosmith,Amazing,44,32,168,,,,
48,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,110,,,,
49,down,Poison,Every Rose Has Its Thorn,48,31,162,,,,
50,-,The Cure,Disintegration (Live),-,50,1,,,,
51,down,Aerosmith,Cryin',49,39,168,,,,
52,up,LINKIN PARK,Numb,56,6,118,,,,
53,up,The Cranberries,Zombie,60,38,162,,,,
54,down,Metallica,Nothing Else Matters,51,47,71,,,,
55,down,Soul Asylum,Runaway Train,52,50,16,,,,
56,down,Oasis,Whatever,53,42,125,,,,
57,down,Joe Cocker,With a Little Help From My Friends,54,33,130,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,31,168,,,,
59,down,Van Halen,Jump,57,10,160,,,,
60,down,U2,Invisible (RED) Edit Version,58,11,161,,,,
61,down,Vanessa Carlton,A Thousand Miles,47,34,165,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),59,40,168,,,,
63,up,Led Zeppelin,All My Love,71,40,168,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),61,44,95,,,,
65,down,Lenny Kravitz,Are You Gonna Go My Way,62,34,154,,,,
66,down,Pink Floyd,Wish You Were Here,63,48,160,,,,
67,up,Christopher Cross,Sailing,69,45,141,,,,
68,-,Extreme,More Than Words,-,67,53,,,,
69,-,Aerosmith,Hole In My Soul,-,42,41,,,,
70,up,The Police,Every Breath You Take,72,7,166,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,64,4,142,,,,
72,up,The Beatles,Let It Be (2015 Stereo Mix),78,37,85,,,,
73,up,Cake,I Will Survive,77,67,24,,,,
74,up,Chicago,Hard to Say I'm Sorry / Get Away,79,19,36,,,,
75,-,Miguel Ríos,Santa Lucia,-,69,61,,,,
76,down,AC/DC,Who Made Who,73,19,71,,,,
77,-,Rage Against the Machine,Killing In the Name,-,35,21,,,,
