Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,2,1,12,,,,
2,up,Queen,Bohemian Rhapsody,3,1,12,,,,
3,up,Queen,Don't Stop Me Now,5,2,12,,,,
4,down,Keane,Somewhere Only We Know,1,1,12,,,,
5,up,Journey,Don't Stop Believin',24,1,8,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,4,12,,,,
7,down,Keane,Everybody's Changing,4,1,12,,,,
8,up,AC/DC,Back In Black,35,1,7,,,,
9,down,The Wallflowers,One Headlight,7,6,12,,,,
10,up,Queen,We Will Rock You,10,5,12,,,,
11,down,The Killers,Mr. Brightside,8,6,12,,,,
12,down,Coldplay,In My Place,11,7,12,,,,
13,down,Queen,We Are the Champions,12,7,12,,,,
14,down,The Police,Every Breath You Take,9,7,12,,,,
15,down,AC/DC,You Shook Me All Night Long,14,1,12,,,,
16,down,Queen,I Want To Break Free,13,8,12,,,,
17,down,Guns N' Roses,November Rain,15,10,12,,,,
18,down,4 Non Blondes,What's Up?,16,9,12,,,,
19,up,AC/DC,Highway to Hell,27,1,12,,,,
20,up,Counting Crows,Mr. Jones,31,12,12,,,,
21,down,Amen,Decir Adiós,19,11,9,,,,
22,down,Queen,Under Pressure (feat. David Bowie),17,8,12,,,,
23,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),18,12,12,,,,
24,down,Erasure,A Little Respect,21,19,12,,,,
25,down,Queen,Another One Bites the Dust,23,12,12,,,,
26,down,AC/DC,Thunderstruck,20,2,10,70,2019-11-17,63,2019-12-08
27,up,Eagles,Hotel California,55,5,9,,,,
28,down,Survivor,Eye of the Tiger,25,3,12,,,,
29,down,Lenny Kravitz,Again,22,12,10,,,,
30,up,U.S.A. for Africa,We Are the World,59,4,9,,,,
31,down,Aerosmith,Crazy,26,20,12,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,28,24,12,,,,
33,down,Guns N' Roses,Patience,30,23,12,,,,
34,down,Jack Johnson,Better Together,32,18,12,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,2,12,,,,
36,up,Dishwalla,Angels or Devils,75,5,8,,,,
37,down,The Goo Goo Dolls,Iris,36,2,12,,,,
38,down,Evanescence,Bring Me To Life,29,19,12,,,,
39,up,ポリス,Roxanne,39,21,12,,,,
40,down,Led Zeppelin,Stairway to Heaven,34,24,12,,,,
41,up,Metallica,Enter Sandman,52,30,11,,,,
42,up,Metallica,Nothing Else Matters,63,34,11,,,,
43,down,Nosequien y los Nosecuantos,Magdalena,42,7,10,,,,
44,up,Nosequien y los Nosecuantos,Las Torres,45,4,10,,,,
45,down,Guns N' Roses,Don't Cry (Original),37,35,12,,,,
46,up,Bruce Springsteen,Dancing In the Dark,48,31,12,,,,
47,down,Nosequien y los Nosecuantos,Los Patos y las Patas,38,8,11,,,,
48,down,Queen,Radio Ga Ga,47,30,12,,,,
49,down,Aerosmith,Cryin',43,39,12,,,,
50,up,Libido,En ésta Habitación,50,33,12,,,,
51,up,Aerosmith,Amazing,51,32,12,,,,
52,up,Mar de Copas,Suna,64,21,11,,,,
53,down,Guns N' Roses,Paradise City,44,37,12,,,,
54,up,Aerosmith,Hole In My Soul,61,42,12,,,,
55,down,Poison,Every Rose Has Its Thorn,53,31,12,,,,
56,down,Los Mojarras,Triciclo Perú,46,32,12,,,,
57,down,Vanessa Carlton,A Thousand Miles,49,34,9,,,,
58,down,U2,Invisible (RED) Edit Version,54,11,12,,,,
59,up,The Cranberries,Zombie,70,38,12,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,31,12,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),56,40,12,,,,
62,down,Led Zeppelin,All My Love,40,40,12,,,,
63,down,Amen,Sé Que Tú No Estás Solo,60,18,8,,,,
64,down,Train,Drops of Jupiter,62,52,12,,,,
65,up,Lenny Kravitz,Are You Gonna Go My Way,65,34,9,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),77,37,11,,,,
67,down,Pink Floyd,Wish You Were Here,66,48,12,,,,
68,down,Guns N' Roses,Welcome to the Jungle,67,57,12,,,,
69,up,The Strokes,Last Nite,69,14,10,,,,
70,up,Jet,Look What You've Done,87,14,12,,,,
71,up,Charly Garcia,Demoliendo Hoteles,71,44,12,,,,
72,up,Eagles,"Hotel California (Live on MTV, 1994)",73,49,12,,,,
73,up,Nickelback,How You Remind Me,74,16,12,,,,
74,up,Indochine,Troisième sexe,88,17,8,,,,
75,up,James,Say Something,76,59,12,,,,
76,down,No Doubt,Don't Speak,68,46,12,,,,
77,up,Amen,Te Quiero,81,26,12,,,,
78,down,Led Zeppelin,Black Dog,58,58,10,,,,
79,up,AC/DC,Who Made Who,82,18,12,,,,
80,up,Nirvana,The Man Who Sold the World (MTV Unplugged),90,62,12,,,,
81,up,George Harrison,My Sweet Lord,94,61,10,,,,
82,down,The Cars,Drive,72,67,10,,,,
83,up,Queen,Somebody to Love,98,65,9,,,,
84,up,Miguel Ríos,Santa Lucia,84,69,11,,,,
85,up,Jack Johnson,I Got You,100,64,5,,,,
86,-,Metallica,One,-,82,1,,,,
87,down,Bryan Adams,Heaven,78,72,5,,,,
88,up,Supertramp,Logical Song,96,76,5,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,6,,,,
90,-,Billy Idol,Eyes Without a Face,-,27,2,,,,
91,-,Daniel Powter,Bad Day,-,15,6,,,,
92,-,Rage Against the Machine,Killing In the Name,-,35,6,,,,
93,up,Indochine,Canary Bay,93,23,3,,,,
94,down,James,Laid,83,30,12,,,,
95,-,Extreme,More Than Words,-,67,2,,,,
96,-,Arena Themes,Arena Anthem,-,2,5,,,,
97,-,Santana,La Flaca (feat. Juanes),-,97,1,,,,
98,-,Frankie Valli,Can't Take My Eyes Off You,-,27,2,,,,
99,-,Kansas,Dust In the Wind,-,99,1,,,,
100,-,Mar de Copas,Mujer Noche,-,72,7,,,,
