Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,2,1,22,,,,
2,down,Queen,Bohemian Rhapsody,1,1,22,,,,
3,up,Keane,Somewhere Only We Know,3,1,22,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,4,22,,,,
5,down,Queen,Don't Stop Me Now,4,2,22,,,,
6,down,Keane,Everybody's Changing,5,1,22,,,,
7,down,Journey,Don't Stop Believin',6,1,18,,,,
8,up,AC/DC,Back In Black,8,1,16,,,,
9,up,The Killers,Mr. Brightside,21,6,22,,,,
10,up,Coldplay,In My Place,18,7,22,,,,
11,down,The Wallflowers,One Headlight,9,6,22,,,,
12,down,Queen,We Will Rock You,10,5,22,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,8,22,,,,
14,down,AC/DC,You Shook Me All Night Long,12,1,22,,,,
15,up,The Police,Every Breath You Take,17,7,22,,,,
16,down,Guns N' Roses,November Rain,15,10,22,,,,
17,down,Queen,I Want To Break Free,11,8,22,,,,
18,down,Counting Crows,Mr. Jones,16,12,22,,,,
19,down,Queen,We Are the Champions,14,7,22,,,,
20,up,Audioslave,Like a Stone,43,1,8,,,,
21,up,Eagles,Hotel California,23,5,19,,,,
22,down,Amen,Decir Adiós,19,11,18,,,,
23,down,4 Non Blondes,What's Up?,20,9,22,,,,
24,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,12,22,,,,
25,down,AC/DC,Thunderstruck,24,2,20,70,2019-11-17,63,2019-12-08
26,down,Lenny Kravitz,Again,25,12,19,,,,
27,up,Survivor,Eye of the Tiger,33,3,21,,,,
28,down,Erasure,A Little Respect,26,19,22,,,,
29,up,Jack Johnson,Better Together,29,18,22,,,,
30,up,The Goo Goo Dolls,Iris,32,2,22,,,,
31,up,Dishwalla,Angels or Devils,35,5,18,,,,
32,down,Aerosmith,Crazy,27,20,22,,,,
33,down,Guns N' Roses,Patience,31,23,22,,,,
34,up,Kiss,I Was Made for Lovin' You,36,26,11,,,,
35,down,Queen,Another One Bites the Dust,28,12,22,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,2,22,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,34,24,22,,,,
38,up,Mar de Copas,Suna,44,21,21,,,,
39,down,AC/DC,Highway to Hell,37,1,22,,,,
40,down,Metallica,Enter Sandman,38,30,21,,,,
41,up,James,Laid,50,30,22,,,,
42,up,Evanescence,Bring Me To Life,42,19,22,,,,
43,down,Nosequien y los Nosecuantos,Magdalena,39,7,18,,,,
44,down,Led Zeppelin,Stairway to Heaven,41,24,22,,,,
45,up,ポリス,Roxanne,45,21,22,,,,
46,up,Metallica,Nothing Else Matters,59,34,21,,,,
47,up,Guns N' Roses,Don't Cry (Original),47,35,22,,,,
48,up,Nosequien y los Nosecuantos,Las Torres,49,4,20,,,,
49,down,Aerosmith,Hole In My Soul,48,42,22,,,,
50,up,Poison,Every Rose Has Its Thorn,51,31,21,,,,
51,down,Bruce Springsteen,Dancing In the Dark,40,31,22,,,,
52,-,The Birthday Massacre,Falling Down,-,52,1,,,,
53,-,Буерак,Танцы по расчёту,-,53,1,,,,
54,-,The Beach Boys,I Just Wasn't Made for These Times (Mono),-,54,1,,,,
55,down,Nosequien y los Nosecuantos,Los Patos y las Patas,52,8,21,,,,
56,down,Queen,Radio Ga Ga,46,30,22,,,,
57,up,Aerosmith,Amazing,58,32,22,,,,
58,up,Libido,En ésta Habitación,60,33,22,,,,
59,up,Aerosmith,Cryin',62,39,22,,,,
60,up,Guns N' Roses,Paradise City,64,37,22,,,,
61,up,Pink Floyd,Wish You Were Here,63,48,22,,,,
62,up,Vanessa Carlton,A Thousand Miles,65,34,19,,,,
63,up,U2,Invisible (RED) Edit Version,66,11,22,,,,
64,up,The Beatles,Hey Jude (2015 Stereo Mix),67,40,22,,,,
65,up,Los Mojarras,Triciclo Perú,68,32,20,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,31,22,,,,
67,up,Amen,Sé Que Tú No Estás Solo,81,18,16,,,,
68,up,Van Halen,Jump,69,10,20,,,,
69,up,Led Zeppelin,All My Love,70,40,22,,,,
70,up,Lenny Kravitz,Are You Gonna Go My Way,71,34,19,,,,
71,-,U.S.A. for Africa,We Are the World,-,4,18,,,,
72,up,Train,Drops of Jupiter,72,52,22,,,,
73,up,Guns N' Roses,Welcome to the Jungle,73,57,22,,,,
74,up,The Strokes,Last Nite,75,14,20,,,,
75,up,Jet,Look What You've Done,76,14,22,,,,
76,up,Amen,Te Quiero,93,26,21,,,,
77,up,Charly Garcia,Demoliendo Hoteles,78,44,22,,,,
78,up,Christopher Cross,Sailing,82,45,6,,,,
79,up,Rod Stewart,Da Ya Think I'm Sexy?,92,13,19,,,,
80,down,Eagles,"Hotel California (Live on MTV, 1994)",79,49,22,,,,
81,down,The Cranberries,Zombie,80,38,22,,,,
82,up,No Doubt,Don't Speak,83,46,22,,,,
83,-,The Cars,Drive,-,67,16,,,,
84,up,Nickelback,How You Remind Me,91,16,22,,,,
85,-,Буерак,Побитый интеллигент,-,85,1,,,,
86,down,James,Say Something,77,59,22,,,,
87,-,Kiss,Rock and Roll All Nite (Live),-,87,2,,,,
88,-,Boston,More Than a Feeling,-,81,4,,,,
89,up,The Beatles,Let It Be (2015 Stereo Mix),94,37,20,,,,
90,-,The Police,So Lonely,-,60,11,,,,
91,down,Miguel Ríos,Santa Lucia,74,69,20,,,,
92,down,Nirvana,The Man Who Sold the World (MTV Unplugged),86,62,22,,,,
93,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,88,37,7,,,,
94,-,Chicago,If You Leave Me Now,-,23,4,,,,
95,-,John Lennon,(Just Like) Starting Over,-,85,5,,,,
96,-,Dire Straits,Money For Nothing,-,96,1,,,,
97,-,Chicago,You're the Inspiration,-,33,1,,,,
98,-,UB40,Kingston Town,-,28,7,,,,
99,-,The Police,Message in a Bottle,-,87,3,,,,
100,down,AC/DC,Who Made Who,97,18,20,,,,
