Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,14,1,202,,,,
2,up,AC/DC,Highway to Hell,3,1,217,,,,
3,down,AC/DC,You Shook Me All Night Long,2,1,225,,,,
4,up,AC/DC,Thunderstruck,5,2,209,70,2019-11-17,63,2019-12-08
5,up,Survivor,Eye of the Tiger,6,3,205,,,,
6,down,Journey,Don't Stop Believin',1,1,197,,,,
7,up,Eagles,Hotel California,9,5,195,,,,
8,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,2,219,,,,
9,up,The Outfield,Your Love,11,8,202,,,,
10,up,Van Halen,Jump,16,10,215,,,,
11,-,LINKIN PARK,In the End,-,1,158,,,,
12,up,LINKIN PARK,Numb,15,6,170,,,,
13,up,U2,Invisible (RED) Edit Version,17,11,217,,,,
14,up,Lenny Kravitz,Again,18,12,208,,,,
15,up,Rod Stewart,Da Ya Think I'm Sexy?,19,13,164,,,,
16,up,Jet,Look What You've Done,20,14,190,,,,
17,up,The Strokes,Last Nite,22,14,196,,,,
18,up,Nickelback,How You Remind Me,23,16,156,,,,
19,up,Indochine,Troisième sexe,25,17,116,,,,
20,up,Daniel Powter,Bad Day,26,15,88,,,,
21,up,AC/DC,Who Made Who,27,18,124,,,,
22,up,Chicago,Hard to Say I'm Sorry / Get Away,28,19,91,,,,
23,up,Fleetwood Mac,Dreams,34,21,52,94,2020-10-18,94,2020-10-18
24,down,Audioslave,Like a Stone,4,1,196,,,,
25,-,Dishwalla,Angels or Devils,-,5,203,,,,
26,-,U.S.A. for Africa,We Are the World,-,4,206,,,,
27,down,The Goo Goo Dolls,Iris,7,2,214,,,,
28,down,Men At Work,Down Under,24,15,71,,,,
29,down,Nosequien y los Nosecuantos,Las Torres,8,4,211,,,,
30,down,Nosequien y los Nosecuantos,Magdalena,10,7,211,,,,
31,down,Nosequien y los Nosecuantos,Los Patos y las Patas,12,8,211,,,,
32,-,Autumn's Midnight,Él Me Mintió (feat. Kary Rules) [Versión Rock],-,32,1,,,,
33,down,Journey,Open Arms,21,21,22,,,,
34,-,Foreigner,I Want to Know What Love Is,-,21,24,,,,
35,up,The Alan Parsons Project,Eye In the Sky,36,15,35,,,,
36,-,Autumn's Midnight,Si No Te Hubieras Ido (Versión Rock),-,36,1,,,,
37,-,Autumn's Midnight,Noviembre Sin Ti (feat. Maxi Petrone) [Versión Rock],-,37,1,,,,
38,-,Autumn's Midnight,La Gata Bajo La Lluvia (feat. Kary Rules) [Versión Rock],-,38,1,,,,
39,-,Oasis,Don't Go Away,-,39,2,,,,
