Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fedez,Pop-hoolista,1,1,221,,,,
2,up,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),2,1,237,,,,
3,up,Salmo,Hellvisback,4,1,221,,,,
4,-,Geolier,DIO LO SA,-,4,1,,,,
5,up,Nitro,Suicidol,7,3,230,,,,
6,up,J-Ax,Il bello d'esser brutti Multiplatinum Edition,32,6,226,,,,
7,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,7,232,,,,
8,up,lowlow & Mostro,Scusate per il sangue,10,8,228,,,,
9,up,Articolo 31,Greatest Hits,11,9,205,,,,
10,up,Salmo,The Island Chainsaw Massacre,12,10,226,,,,
11,up,Rocco Hunt,'A verità (Special Edition),13,9,234,,,,
12,up,Fred De Palma,BoyFred,14,10,236,,,,
13,-,Briga,Never Again,-,2,233,,,,
14,up,Capo Plaza,20,15,11,237,,,,
15,up,Fedez,Il Mio Primo Disco Da Venduto,16,12,232,,,,
16,up,Marracash,Persona,17,1,226,,,,
17,up,En?Gma,Rebus,18,14,230,,,,
18,up,Two Fingerz,Mouse Music Special Edition,20,15,231,,,,
19,up,Gemitaiz,Davide,21,17,217,,,,
20,-,Irama,Plume,-,1,153,,,,
21,up,Baby K,Una seria (Special Edition),22,16,226,,,,
22,up,Izi,Pizzicato,23,17,224,,,,
23,up,Anastasio,La fine del mondo - EP,24,9,224,,,,
24,up,Nitro,Danger,25,18,226,,,,
25,up,Sangiovanni,sangiovanni - EP,37,1,149,,,,
26,up,Rocco Hunt,Nu juorno buono - EP,26,20,224,,,,
27,up,Izi,Fenice,27,21,223,,,,
28,up,Noyz Narcos,Enemy,28,23,209,,,,
29,up,Biondo,Dejavu,29,22,208,,,,
30,down,J-Ax & Fedez,Comunisti col Rolex,3,1,227,,,,
31,down,Fedez,Paranoia Airlines,30,23,172,,,,
32,down,Salmo,Playlist,5,1,222,,,,
33,down,Fedez,Pop-Hoolista (Cosodipinto Edition),8,5,225,,,,
34,-,Geolier,Emanuele (Marchio registrato),-,4,6,,,,
35,-,Salmo & Noyz Narcos,CVLT - HELLRAISERS,-,10,3,,,,
36,down,Tedua & Chris Nolan,Mowgli,19,14,220,,,,
37,-,Eminem,Kamikaze,-,24,46,92,2020-01-26,92,2020-01-26
