Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geolier,DIO LO SA,1,1,3,,,,
2,up,Fedez,Pop-hoolista,2,1,223,,,,
3,up,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),3,1,239,,,,
4,up,J-Ax & Fedez,Comunisti col Rolex,6,1,229,,,,
5,down,Salmo,Hellvisback,4,1,223,,,,
6,up,Briga,Never Again,7,2,235,,,,
7,up,Nitro,Suicidol,8,3,232,,,,
8,up,Fedez,Pop-Hoolista (Cosodipinto Edition),9,5,227,,,,
9,up,J-Ax,Il bello d'esser brutti Multiplatinum Edition,10,6,228,,,,
10,down,Irama,Plume,5,1,155,,,,
11,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),11,7,234,,,,
12,up,lowlow & Mostro,Scusate per il sangue,12,8,230,,,,
13,up,Articolo 31,Greatest Hits,13,9,207,,,,
14,up,Salmo,The Island Chainsaw Massacre,14,10,228,,,,
15,up,Rocco Hunt,'A verità (Special Edition),15,9,236,,,,
16,up,Fred De Palma,BoyFred,16,10,238,,,,
17,up,Capo Plaza,20,17,11,239,,,,
18,up,Fedez,Il Mio Primo Disco Da Venduto,18,12,234,,,,
19,up,En?Gma,Rebus,20,14,232,,,,
20,up,Tedua & Chris Nolan,Mowgli,30,14,222,,,,
21,up,Two Fingerz,Mouse Music Special Edition,21,15,233,,,,
22,up,Gemitaiz,Davide,22,17,219,,,,
23,up,Baby K,Una seria (Special Edition),23,16,228,,,,
24,up,Izi,Pizzicato,24,17,226,,,,
25,up,Anastasio,La fine del mondo - EP,25,9,226,,,,
26,up,Nitro,Danger,26,18,228,,,,
27,up,Sangiovanni,sangiovanni - EP,27,1,151,,,,
28,down,Marracash,Persona,19,1,228,,,,
29,up,Rocco Hunt,Nu juorno buono - EP,29,20,226,,,,
30,up,Izi,Fenice,31,21,225,,,,
31,down,Noyz Narcos,Enemy,28,23,211,,,,
32,up,Biondo,Dejavu,32,22,210,,,,
33,-,Rose Villain,RADIO SAKURA,-,1,10,,,,
34,down,Fedez,Paranoia Airlines,33,23,174,,,,
35,-,LIL Lau,Summer Hits 2024 - EP,-,35,1,,,,
36,-,Artisti Vari,MEZZ'ORA D'ARIA,-,36,1,,,,
37,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,37,1,,,,
38,-,MF DOOM,Born Like This,-,38,1,,,,
