Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fedez,Pop-hoolista,2,1,220,,,,
2,up,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),3,1,236,,,,
3,up,J-Ax & Fedez,Comunisti col Rolex,4,1,226,,,,
4,up,Salmo,Hellvisback,5,1,220,,,,
5,up,Salmo,Playlist,6,1,221,,,,
6,-,MadMan,LONEWOLF,-,6,1,,,,
7,up,Nitro,Suicidol,7,3,229,,,,
8,up,Fedez,Pop-Hoolista (Cosodipinto Edition),8,5,224,,,,
9,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,7,231,,,,
10,up,lowlow & Mostro,Scusate per il sangue,10,8,227,,,,
11,up,Articolo 31,Greatest Hits,39,9,204,,,,
12,down,Salmo,The Island Chainsaw Massacre,11,10,225,,,,
13,down,Rocco Hunt,'A verità (Special Edition),12,9,233,,,,
14,up,Fred De Palma,BoyFred,14,10,235,,,,
15,up,Capo Plaza,20,15,11,236,,,,
16,up,Fedez,Il Mio Primo Disco Da Venduto,16,12,231,,,,
17,up,Marracash,Persona,17,1,225,,,,
18,up,En?Gma,Rebus,18,14,229,,,,
19,up,Tedua & Chris Nolan,Mowgli,31,14,219,,,,
20,down,Two Fingerz,Mouse Music Special Edition,19,15,230,,,,
21,down,Gemitaiz,Davide,20,17,216,,,,
22,down,Baby K,Una seria (Special Edition),21,16,225,,,,
23,down,Izi,Pizzicato,22,17,223,,,,
24,down,Anastasio,La fine del mondo - EP,23,9,223,,,,
25,down,Nitro,Danger,24,18,225,,,,
26,down,Rocco Hunt,Nu juorno buono - EP,25,20,223,,,,
27,down,Izi,Fenice,26,21,222,,,,
28,up,Noyz Narcos,Enemy,33,23,208,,,,
29,down,Biondo,Dejavu,27,22,207,,,,
30,down,Fedez,Paranoia Airlines,28,23,171,,,,
31,-,Rose Villain,RADIO SAKURA,-,1,9,,,,
32,up,J-Ax,Il bello d'esser brutti Multiplatinum Edition,32,7,225,,,,
33,up,Nitro,No Comment,34,29,77,,,,
34,-,Eminem,Curtain Call: The Hits,-,5,173,,,,
35,-,Diss Gacha & Sala,Cultura Italiana Pt.1,-,35,1,,,,
36,-,Bushido,König für immer,-,36,1,,,,
37,down,Sangiovanni,sangiovanni - EP,35,1,148,,,,
