Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Родной,53,1,2,,,,
2,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,2,1,4,,,,
3,down,Egor Kreed,Голос,1,1,3,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,3,8,60,2021-02-07,6,2021-04-04
5,down,Султан Лагучев,Горький вкус,3,2,6,,,,
6,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",58,6,2,,,,
7,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],6,6,4,,,,
8,down,Ваня Дмитриенко,Венера-Юпитер,7,1,11,,,,
9,up,Rakhim,Синий Lamborghini,82,8,2,,,,
10,up,Scriptonite,Чистый (OST «Псих»),10,1,14,,,,
11,down,Тима Белорусских,Тает Ещё,5,5,3,,,,
12,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,8,8,3,,,,
13,up,Tiësto,The Business,16,8,20,52,2021-01-03,18,2021-04-04
14,down,MORGENSHTERN,Cristal & МОЁТ,13,1,11,,,,
15,up,Mona Songz,"Салют, Вера",17,2,12,,,,
16,up,ELMAN & JONY,Балкон,18,5,9,,,,
17,-,Artik & Asti,Истеричка,-,1,1,,,,
18,down,Tina Karol,Скандал,11,4,5,,,,
19,up,DOROFEEVA,a tebe...,77,19,2,,,,
20,down,Ramil' & Elena Temnikova,Из-за тебя,9,1,5,,,,
21,down,Jah Khalib,Искал-нашёл,19,4,8,,,,
22,up,PHARAOH,Эми,70,22,2,,,,
23,down,JONY,Падаю - Поймай,15,7,4,,,,
24,down,SEEMEE,Голодный пёс (feat. SODA LUV),22,22,4,,,,
25,up,Rilès,Pesetas,85,25,2,,,,
26,down,SLAVA MARLOW & MORGENSHTERN,Быстро,20,3,21,,,,
27,up,Scriptonite,Положение,33,17,69,,,,
28,down,DOROFEEVA,gorit,23,1,17,,,,
29,down,SLAVA MARLOW,Снова я напиваюсь,26,1,23,,,,
30,up,Mary Gu,Косички,89,28,2,,,,
31,down,LOBODA,moLOko,30,2,13,,,,
32,up,Miyagi & Andy Panda,Minor,34,2,35,,,,
33,down,kostromin,Моя голова винтом,21,10,6,,,,
34,down,Basta & Zivert,неболей,31,1,32,,,,
35,up,Cardi B,Up,42,35,5,4,2021-02-14,4,2021-02-14
36,down,Ramil',Сияй,35,1,36,,,,
37,-,Scriptonite,"Мама (feat. FEDUK, Truwer, Niman & Баста)",-,23,1,,,,
38,down,UncleFlexxx,Camry 3.5,25,4,11,,,,
39,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),38,2,45,,,,
40,down,Doja Cat,Streets,27,24,8,27,2021-01-24,7,2021-03-07
41,down,Colorit,Быстро,28,28,3,,,,
42,up,Ваня Дмитриенко,Стерва,88,39,2,,,,
43,up,Artem Pivovarov,Дежавю (UA VERSION),43,22,30,,,,
44,down,The Weeknd,Save Your Tears,39,20,12,80,2020-03-22,1,2021-03-21
45,down,The Weeknd,Blinding Lights,32,3,68,94,2019-12-01,1,2020-03-01
46,down,Zemfira,жди меня,14,14,3,,,,
47,up,Анет Сай & NILETTO,Не люблю?,97,47,2,,,,
48,down,Скриптонит,Москва любит...,45,5,64,,,,
49,-,Mot & JONY,Лилии,-,2,1,,,,
50,down,T-Fest,Как дела,24,14,6,,,,
51,down,Monaldin,Femme Like U (feat. Emma Peters),46,15,23,,,,
52,down,Artik & Asti,Последний поцелуй,51,5,27,,,,
53,down,JONY,Мир сошёл с ума,47,3,30,,,,
54,down,JojoHF,Губы,29,28,4,,,,
55,down,Fousheé,Deep End,49,1,24,,,,
56,down,Zivert,Многоточия,54,7,22,,,,
57,-,Yung Trappa & MORGENSHTERN,Розовое Вино 2,-,15,1,,,,
58,down,MORGENSHTERN & Timati,El Problema,55,1,26,,,,
59,down,NK,Почуття,50,8,7,,,,
60,down,Konfuz,Ратата,44,14,7,,,,
61,down,Miyagi & Andy Panda,Там ревели горы,60,12,35,,,,
62,down,Bula,Тлеет (feat. SVNV),57,1,20,,,,
63,up,Scriptonite,Цепи (feat. 104),65,41,10,,,,
64,up,Scriptonite,Это любовь,71,52,21,,,,
65,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],63,36,26,,,,
66,down,DJ Smash,БЕГИ (feat. Poët),64,1,32,,,,
67,up,The Limba & Andro,X.O,67,1,43,,,,
68,-,BODIEV,Крузак 200,-,9,1,,,,
69,up,Mary Gu,Не влюбляйся,73,23,17,,,,
70,down,Zemfira,пальто,12,12,3,,,,
71,up,Drake,What’s Next,87,71,2,68,2021-03-07,4,2021-03-14
72,up,INSTASAMKA,Mommy,91,72,2,,,,
73,down,Big Baby Tape,KARI,61,4,13,,,,
74,down,MONEYKEN,Ты мой океан,37,37,3,,,,
75,up,Mari Kraymbreri,Ты меня не забудешь,99,75,2,,,,
76,up,Nessa Barrett,la di die (feat. jxdn),76,76,2,,,,
77,down,SLAVA MARLOW,По глазам,62,5,21,,,,
78,down,Тима Белорусских,Окей,66,1,27,,,,
79,up,MORGENSHTERN & Allj,Cadillac,81,1,40,,,,
80,-,LIL KRYSTALLL,+44,-,29,1,,,,
81,down,MONEYKEN,Она не любит вино,52,12,8,,,,
82,-,Artik & Asti,Бла Бла,-,16,1,,,,
83,down,Канги,Эйя,68,9,13,,,,
84,-,PHARAOH,Всему Свое Время,-,36,1,,,,
85,-,Artik & Asti,Миллениум,-,21,1,,,,
86,-,OBLADAET,RANDOM,-,66,1,,,,
87,-,Artik & Asti,Лампочки,-,38,1,,,,
88,-,Пошлая Молли,Контракт,-,42,1,,,,
89,up,HammAli & Navai,А если это любовь?,95,4,38,,,,
90,-,просто Лера,Хрущёвка,-,43,1,,,,
91,up,NK,Девочки Рулят,92,91,2,,,,
92,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,14,1,,,,
93,-,Imagine Dragons,Follow You,-,64,1,,,,
94,down,Allj,Wunder King,41,41,3,,,,
95,down,OBLADAET,DAVID BECKHAM,36,36,3,,,,
96,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,20,,,,
97,-,Artik & Asti,Девочка танцуй,-,1,54,,,,
98,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,11,14,,,,
99,-,SODA LUV,ХОТБОКС,-,99,1,,,,
100,-,KYIVSTONER,ICE (feat. Juicy J),-,100,1,,,,
