Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,ДУЛО,38,1,2,,,,
2,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),1,1,3,,,,
3,down,Miyagi & Andy Panda,Патрон,2,1,7,,,,
4,up,DEAD BLONDE,Мальчик на девятке,5,3,4,,,,
5,up,JONY,Камнепад,11,5,2,,,,
6,down,10AGE,Нету интереса,3,1,8,,,,
7,down,Ramil',Сон,4,2,6,,,,
8,up,Лилу45,Восемь,14,8,3,,,,
9,down,Masked Wolf,Astronaut In The Ocean,7,3,17,60,2021-02-07,6,2021-04-04
10,down,Lil Nas X,MONTERO (Call Me By Your Name),6,4,7,3,2021-04-04,3,2021-04-04
11,down,Artik & Asti,Истеричка,10,1,10,,,,
12,down,Egor Kreed,(Не)идеальна,9,2,4,,,,
13,up,Max Barskih & Zivert,BESTSELLER,13,2,9,,,,
14,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],21,14,3,,,,
15,down,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),12,7,6,,,,
16,down,Султан Лагучев,Горький вкус,15,2,15,,,,
17,up,Minelli,Rampampam,40,2,4,,,,
18,down,Mot & JONY,Лилии,16,2,10,,,,
19,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),22,11,23,,,,
20,down,DJ Smash & MORGENSHTERN,Новая волна,19,3,7,,,,
21,up,LOBODA,Родной,25,1,11,,,,
22,up,Scriptonite,Чистый (OST «Псих»),23,1,23,,,,
23,down,AMCHI,Уже все равно,20,9,7,,,,
24,up,Tiësto,The Business,27,8,29,52,2021-01-03,18,2021-04-04
25,up,Miyagi & Andy Panda,Minor,32,2,44,,,,
26,down,kizaru & Big Baby Tape,Stick Out,8,8,3,,,,
27,up,SEEMEE,Голодный пёс (feat. SODA LUV),42,22,13,,,,
28,up,Timati,Чокер,29,9,8,,,,
29,down,Billie Eilish,Your Power,24,24,3,74,2021-05-02,5,2021-05-09
30,up,Philipp Kirkorov & MARUV,Komilfo,31,30,3,,,,
31,up,HammAli & Navai,Я весь мир обошёл,33,4,7,,,,
32,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,30,1,13,,,,
33,down,Тима Белорусских,Тебе лучше не знать,18,9,4,,,,
34,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),28,19,7,,,,
35,down,Ivan Dorn,Кроме тебя,26,7,5,,,,
36,down,Jah Khalib & AGON,Гори-гори,17,17,3,,,,
37,up,Doja Cat,Kiss Me More (feat. SZA),52,27,4,9,2021-04-18,1,2021-05-16
38,down,Egor Kreed,Голос,34,1,12,,,,
39,up,Ваня Дмитриенко,Венера-Юпитер,39,1,20,,,,
40,up,ELMAN & JONY,Балкон,48,5,18,,,,
41,down,Jamik & PUSSYKILLER,Франция,37,5,8,,,,
42,up,T-Fest,Я тоже,84,42,2,,,,
43,up,SODA LUV,Тысячи рук,88,32,2,,,,
44,up,Scriptonite,Положение,45,17,78,,,,
45,down,Idris & Leos,Образ,36,22,5,,,,
46,down,Basta & Zivert,неболей,43,1,41,,,,
47,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,2,54,,,,
48,down,Scriptonite,Жить как я живу,41,2,8,,,,
49,up,MORGENSHTERN,Cristal & МОЁТ,50,1,20,,,,
50,up,Ramil',Сияй,53,1,45,,,,
51,down,Mona Songz,"Салют, Вера",44,2,21,,,,
52,down,Andro,Dragon (feat. Скриптонит),51,11,8,,,,
53,up,Miyagi & Andy Panda,Там ревели горы,57,12,44,,,,
54,up,Inna,Flashbacks,63,52,5,,,,
55,up,JONY,Мир сошёл с ума,61,3,39,,,,
56,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,38,9,56,2021-03-21,1,2021-03-28
57,down,BODIEV,Крузак 200,55,9,10,,,,
58,up,Mary Gu,+1,73,47,4,,,,
59,up,The Weeknd,Blinding Lights,62,3,77,94,2019-12-01,1,2020-03-01
60,down,Xolidayboy,мармеладный дом,54,34,4,,,,
61,up,Скриптонит,Москва любит...,66,5,73,,,,
62,up,Jah Khalib,Искал-нашёл,64,4,17,,,,
63,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),60,14,10,,,,
64,up,Coldplay,Higher Power,93,64,2,46,2021-05-16,46,2021-05-16
65,up,Artik & Asti,Лампочки,83,38,10,,,,
66,-,SODA LUV & WHY BERRY,Бигасс,-,49,3,,,,
67,up,Scriptonite,Цепи (feat. 104),70,41,17,,,,
68,down,NLO,Не грусти,59,24,6,,,,
69,up,DOROFEEVA,gorit,71,1,26,,,,
70,up,JONY,Комета,72,4,69,,,,
71,down,Miyagi,Bismarck (feat. TumaniYO & KADI),69,47,8,,,,
72,-,Timati,Полностью моя (feat. DASHXX),-,72,1,,,,
73,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),75,49,49,,,,
74,down,ЕГОР ШИП,Dior,65,33,5,,,,
75,-,Miyagi,По уши я в тебя влюблён,-,59,1,,,,
76,up,Trippie Redd & Playboi Carti,Miss the Rage,86,76,2,22,2021-05-16,22,2021-05-16
77,down,Boulevard Depo & JEEMBO,В.О.Л.К.,35,35,3,,,,
78,up,ELMAN,Родная,78,78,2,,,,
79,down,Akha,Какая ты красивая,67,67,3,,,,
80,down,Artem Pivovarov,Рандеву,46,41,5,,,,
81,down,Scriptonite,Рамок нет (feat. FEDUK),68,3,8,,,,
82,down,просто Лера,Лютики,81,29,16,,,,
83,down,Artik & Asti,Бла Бла,77,16,10,,,,
84,-,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),-,8,1,,,,
85,up,Elena Temnikova,Бабочки и трип,98,85,2,,,,
86,down,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",49,49,3,,,,
87,up,SLAVA MARLOW & MORGENSHTERN,Быстро,89,3,30,,,,
88,-,SLAVA MARLOW,КОМУ ЭТО НАДО?,-,6,1,,,,
89,down,SLAVA MARLOW,Снова я напиваюсь,80,1,32,,,,
90,-,Клава Кока & Руки Вверх,Нокаут,-,28,1,,,,
91,-,Miyagi & Andy Panda,Kosandra,-,2,56,,,,
92,-,Джаро & Ханза,Емаея,-,92,1,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,42,4,93,2020-10-25,3,2021-05-16
94,-,ХАНЗА & Ramil',Плачь и Танцуй,-,25,1,,,,
95,-,Monaldin,Femme Like U (feat. Emma Peters),-,15,30,,,,
96,down,Artem Pivovarov,Дежавю,94,91,3,,,,
97,down,Korol I Shut,Кукла колдуна,87,79,3,,,,
98,-,Lev Leshchenko,День Победы,-,98,1,,,,
99,-,Boulevard Depo & JEEMBO,География,-,99,1,,,,
100,down,Scriptonite,Лепесток (feat. Сёстры),82,12,8,,,,
