Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,89,1,2,,,,
2,down,Cleffy,Meet you at the Graveyard,1,1,3,,,,
3,down,Kalush Orchestra,Це любов,2,2,5,,,,
4,down,"Chico, Qatoshi & 100лиця",Покохай мене,3,1,10,,,,
5,down,DOROFEEVA,Хай пишуть,4,2,7,,,,
6,down,Klavdia Petrivna,Знайди мене,5,1,15,,,,
7,down,YAKTAK,Уночі,6,2,23,,,,
8,down,Tate McRae,greedy,7,1,18,,,,
9,down,Klavdia Petrivna,Імператори,8,5,15,,,,
10,up,SHUMEI,Родимка,14,10,4,,,,
11,up,Miyagi & Эндшпиль,Пронзай,78,11,2,,,,
12,down,ANNA ASTI,Царица,11,8,28,,,,
13,up,Miyagi & Эндшпиль,Круговорот,79,13,2,,,,
14,down,Moya Mishel,Зима в сердце,9,4,16,,,,
15,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",10,3,13,,,,
16,down,Yamê,Bécane - A Colors Show,13,13,7,,,,
17,up,Ariana Grande,"yes, and?",82,17,2,,,,
18,down,Klavdia Petrivna,Знайди мене (KAVA Remix),15,1,14,,,,
19,down,АИГЕЛ,Пыяла,12,1,9,,,,
20,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),45,4,4,,,,
21,down,Три дня дождя & MONA,Прощание,16,8,13,,,,
22,down,SHUMEI & Zlata Ognevich,Буревіями,17,1,40,,,,
23,up,Максим Бородін,Скажи мені,23,20,11,,,,
24,up,21 Savage,redrum,90,9,2,,,,
25,down,YAKTAK,Погляд (feat. SOBOL'),19,1,47,,,,
26,down,Klavdia Petrivna,Хто ти (feat. OSTY),20,3,17,,,,
27,down,Анна Трінчер,Колоски,18,5,6,,,,
28,down,Doja Cat,Paint The Town Red,21,1,24,,,,
29,down,Klavdia Petrivna,Я щаслива,24,5,16,,,,
30,down,DOROFEEVA,"Кохаю, але не зовсім",22,1,31,,,,
31,up,Miyagi & Эндшпиль,Last of us,81,31,2,,,,
32,up,Miyagi & Эндшпиль,Голгофа,87,32,2,,,,
33,down,Kenya Grace,Strangers,27,3,20,,,,
34,down,Stromae,Formidable,28,9,10,,,,
35,down,SKYLERR & Нікіта Кісельов,Ліфт,25,13,10,,,,
36,down,SHUMEI,Вище хмар,26,2,20,,,,
37,down,Максим Бородін,Якби не ти,30,11,34,,,,
38,up,Miyagi & Эндшпиль,Narrative,83,38,2,,,,
39,up,YAKTAK,LaLaLa,94,5,2,,,,
40,up,Miyagi & Эндшпиль,Восход,84,40,2,,,,
41,down,Basta,На заре,32,19,10,,,,
42,up,Sophie Ellis-Bextor,Murder On the Dancefloor,92,37,2,,,,
43,down,YAKTAK & KOLA,Порічка,31,3,42,,,,
44,down,Balsam,Не божеволій,33,1,25,,,,
45,down,OKS,Ніченька,34,5,19,,,,
46,up,Miyagi & Эндшпиль,Река,91,46,2,,,,
47,up,Miyagi & Эндшпиль,Вестник,88,47,2,,,,
48,down,"Aarne, Big Baby Tape & kizaru",Haunted House,43,9,12,,,,
49,down,KRBK,Передвигался не спеша,29,8,5,,,,
50,down,POSITIFF,Спалахи,35,16,36,,,,
51,down,100лиця,Танцюєш і плачеш,37,22,15,,,,
52,down,YAKTAK,Не мовчи,36,36,7,,,,
53,down,Parfeniuk,Відриваючись,38,1,38,,,,
54,down,Гио ПиКа,Где ты?,40,3,14,,,,
55,down,Gezweirdo,ГАДДЕМІТ,41,1,32,,,,
56,up,Teddy Swims,Lose Control,59,4,7,,,,
57,down,Dua Lipa,Houdini,52,41,6,,,,
58,down,Guf & A.V.G,Спонсор твоих проблем,46,7,13,,,,
59,down,David Kushner,Daylight,49,8,41,,,,
60,down,Adam,Таку як є,42,8,22,,,,
61,down,Lely45,Спробуй купи мене,39,20,9,,,,
62,down,Scriptonite,Положение,51,17,216,,,,
63,up,Miyagi & Эндшпиль,Новый день,93,63,2,,,,
64,down,Miley Cyrus,Flowers,54,1,51,,,,
65,down,Корупція,Скрипочка,48,48,2,,,,
66,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,36,1,,,,
67,down,DOROFEEVA,На самоті,55,4,16,,,,
68,down,Jack Harlow,Lovin On Me,44,44,4,,,,
69,down,Jerry Heil,ТРИ ПОЛОСИ,47,23,12,,,,
70,down,YAKTAK,Чекає вдома (feat. DOVI),57,8,56,,,,
71,down,Eminem,Mockingbird,64,3,66,,,,
72,down,Після Дощу,Хочеш,60,2,43,,,,
73,down,Scriptonite,Танцуй сама,69,28,67,,,,
74,down,april27,Prayer1,56,56,3,,,,
75,down,Klavdia Petrivna,Дочка самурая,58,37,6,,,,
76,down,CHEEV,Гарно так,70,1,83,,,,
77,down,ADAM,Zhurek,61,19,10,,,,
78,down,Wellboy,Додому,72,3,57,,,,
79,down,The Kolors,ITALODISCO,65,32,14,,,,
80,down,KOLA,Тебе - собі,63,6,47,,,,
81,down,Tiësto,Lay Low,66,7,39,,,,
82,up,MamaRika & KOLA,Люди,95,16,35,,,,
83,down,SKOFKA,ЗАГЛОХ,62,20,15,,,,
84,down,MamaRika,Лелека (feat. YAKTAK),75,75,4,,,,
85,down,Parfeniuk,Долоні,67,4,31,,,,
86,-,KOLA,Біля серця,-,2,67,,,,
87,down,Cartel de Santa,Shorty Party (feat. La Kelly),50,35,5,,,,
88,-,ANNA ASTI,По барам,-,14,48,,,,
89,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,53,44,5,,,,
90,down,MAX BARSKIH,Зорепад,71,10,20,,,,
91,-,David Kushner,Skin and Bones,-,30,1,,,,
92,-,21 Savage,all of me,-,92,1,,,,
93,-,Tom Odell,Another Love,-,6,96,,,,
94,-,Максим Бородін,Не відпускай,-,84,1,,,,
95,-,21 Savage & Doja Cat,n.h.i.e.,-,95,1,,,,
96,down,DOROFEEVA,вотсап,68,2,49,,,,
97,up,The Weeknd,Blinding Lights,97,3,154,94,2019-12-01,1,2020-03-01
98,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,98,1,,,,
99,down,Adam,Повільно,76,2,51,,,,
100,-,alyona alyona & KOLA,Небо хилиться,-,9,26,,,,
