Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRANYA & MACAN,Пополам,1,1,3,,,,
2,up,Джарахов & Markul,Я в моменте,2,1,5,,,,
3,up,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),51,3,2,,,,
4,up,Minelli,Rampampam,4,2,11,,,,
5,down,HammAli & Navai,Птичка,3,1,7,,,,
6,up,10AGE,Пушка,11,3,3,,,,
7,down,Basta,Ты была права,6,5,4,,,,
8,down,Måneskin,Beggin,5,5,5,,,,
9,down,MORGENSHTERN,ARISTOCRAT,7,7,6,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,8,2,6,,,,
11,up,SLAVA MARLOW,CAMRY 3.5,65,11,2,,,,
12,down,Mekhman,Копия пиратская,9,5,6,,,,
13,up,Galibri & Mavik,Федерико Феллини,15,12,5,,,,
14,down,Måneskin,ZITTI E BUONI,12,2,6,,,,
15,down,Miyagi & Andy Panda,Патрон,13,1,14,,,,
16,up,DOROFEEVA,Почему,16,12,4,,,,
17,up,Jah Khalib & Artik & Asti,МамаМия,87,17,2,,,,
18,up,Mot & LYRIQ,Не Бруклин,18,10,6,,,,
19,up,Zivert,Рокки,20,19,4,,,,
20,down,Masked Wolf,Astronaut In The Ocean,19,3,24,60,2021-02-07,6,2021-04-04
21,up,Wellboy,Гуси,97,8,2,,,,
22,down,Jah Khalib,Следуй за мной,10,10,3,,,,
23,down,Allj,Candy Flip,17,15,6,,,,
24,up,Ed Sheeran,Bad Habits,91,21,2,,,,
25,down,10AGE,Нету интереса,21,1,15,,,,
26,down,Ramil',Сон,25,2,13,,,,
27,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),23,8,8,,,,
28,down,Miyagi & Andy Panda,Minor,24,2,51,,,,
29,up,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),35,1,10,,,,
30,down,Artik & Asti,Истеричка,28,1,17,,,,
31,down,Султан Лагучев,Горький вкус,29,2,22,,,,
32,up,Doja Cat & The Weeknd,You Right,94,32,2,,,,
33,down,Тима Белорусских,Под звездопадом,14,14,3,,,,
34,down,MORGENSHTERN,ДУЛО,22,1,9,,,,
35,down,DEAD BLONDE,Мальчик на девятке,27,3,11,,,,
36,down,NK,Красное Вино,32,14,7,,,,
37,down,Max Barskih & Zivert,BESTSELLER,31,2,16,,,,
38,up,Basta & Zivert,неболей,42,1,48,,,,
39,down,The Limba & Scriptonite,Ронин,26,10,4,,,,
40,down,Scriptonite,Чистый (OST «Псих»),38,1,30,,,,
41,down,MORGENSHTERN,SHOW,30,5,7,,,,
42,down,Vera Brezhneva,Розовый дым,36,36,3,,,,
43,down,Pretty Scream & MAYOT,Ты,39,39,3,,,,
44,-,MORGENSHTERN,Если я спал с тобой,-,25,1,,,,
45,down,Scriptonite,Будьте здоровы,34,6,6,,,,
46,down,Tiësto,The Business,40,8,36,52,2021-01-03,18,2021-04-04
47,down,Scriptonite,Положение,46,17,85,,,,
48,down,Scriptonite & Райда,Baby mama,45,1,8,,,,
49,down,The Weeknd,Blinding Lights,41,3,83,94,2019-12-01,1,2020-03-01
50,down,Måneskin,CORALINE,43,27,6,,,,
51,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),49,2,61,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name),37,4,14,3,2021-04-04,3,2021-04-04
53,up,Miyagi & Andy Panda,Там ревели горы,54,12,51,,,,
54,down,Mot & JONY,Лилии,48,2,17,,,,
55,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),57,11,30,,,,
56,down,Inna,Flashbacks,52,52,12,,,,
57,up,Trinidad Cardona,Dinero,68,57,3,,,,
58,down,Go_A,SHUM,53,7,7,,,,
59,down,LOBODA,Родной,56,1,18,,,,
60,up,OG Buda,Старшие (feat. Polyana),66,58,6,,,,
61,down,SLAVA KAMINSKA,Slava Bogu,50,45,5,,,,
62,-,NILETTO,Someone like you,-,62,1,,,,
63,down,Ramil',Сияй,59,1,52,,,,
64,down,T-Fest,Не бесконечно,33,17,4,,,,
65,down,DEAD BLONDE,Бесприданница,55,24,7,,,,
66,down,Scriptonite,Цепи (feat. 104),62,41,22,,,,
67,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,22,1,,,,
68,down,JONY,Комета,63,4,73,,,,
69,-,HammAli & Navai,У окна,-,6,1,,,,
70,up,Скриптонит,Москва любит...,70,5,79,,,,
71,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),72,49,53,,,,
72,down,MORGENSHTERN,OLALA,44,22,6,,,,
73,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),99,14,13,,,,
74,down,Лилу45,Восемь,60,8,10,,,,
75,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,69,1,20,,,,
76,down,MORGENSHTERN,Cristal & МОЁТ,74,1,26,,,,
77,down,Ваня Дмитриенко,Венера-Юпитер,75,1,26,,,,
78,down,JONY,Мир сошёл с ума,67,3,45,,,,
79,up,Miyagi,По уши я в тебя влюблён,82,59,3,,,,
80,down,MAYOT,Снег,58,24,5,,,,
81,up,Vladimir Dantes,Девочка,95,81,2,,,,
82,up,Olivia Rodrigo,good 4 u,84,60,5,,,,
83,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),47,19,5,,,,
84,up,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",90,49,7,,,,
85,down,SEEMEE,Голодный пёс (feat. SODA LUV),71,22,20,,,,
86,-,Egor Kreed,ТЕЛЕФОН,-,20,1,,,,
87,down,MORGENSHTERN,DINERO,61,21,6,,,,
88,-,JONY,BLUE EYES,-,34,1,,,,
89,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,96,32,2,,,,
90,-,MATRANG,ПАТРИАРХАТ,-,24,1,,,,
91,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,29,5,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),83,43,7,76,2021-04-25,2,2021-05-02
93,down,DVRST,Close Eyes,88,74,2,,,,
94,down,MORGENSHTERN & Allj,Cadillac,76,1,45,,,,
95,-,Max Barskih,Ночь-проводник (Remake),-,39,1,,,,
96,down,DJ Smash & MORGENSHTERN,Новая волна,78,3,14,,,,
97,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,97,2,,,,
98,down,MORGENSHTERN,PABLO,73,5,7,,,,
99,down,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),79,7,13,,,,
100,-,KALUSH,Давай начистоту (feat. Skofka),-,20,1,,,,
