Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,5,,,,
2,up,alyona alyona & Jerry Heil,Teresa & Maria,2,1,20,,,,
3,up,DOROFEEVA,А я все плакала (feat. LEBIGA),4,1,6,,,,
4,up,Parfeniuk,На даху,70,4,2,,,,
5,up,Billie Eilish,LUNCH,74,5,2,,,,
6,down,Nemo,The Code,3,3,3,,,,
7,down,Domiy,Нагадай,6,3,15,,,,
8,up,Billie Eilish,CHIHIRO,78,8,2,,,,
9,down,Lithe,Fall Back,5,5,6,,,,
10,down,Artemas,i like the way you kiss me,7,1,10,,,,
11,up,Tommy Richman,Million Dollar Baby,16,7,4,,,,
12,up,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),34,12,2,,,,
13,down,Vivienne Mort,Час,10,10,4,,,,
14,up,"Chico, Qatoshi & 100лиця",Покохай мене,15,1,28,,,,
15,down,Teddy Swims,Lose Control,13,4,25,,,,
16,down,Анна Трінчер,Бар за баром,8,4,6,,,,
17,down,Khrystyna Soloviy,Fortepiano,12,12,4,,,,
18,down,KOLA,Salut papa,14,8,5,,,,
19,down,Tina Karol & SHUMEI,Стерва,11,1,7,,,,
20,down,Benson Boone,Beautiful Things,19,2,18,,,,
21,down,Wellboy & Parfeniuk,Забий,17,4,15,,,,
22,-,MONATIK,А що?,-,1,1,,,,
23,down,Klavdia Petrivna,Знайди мене,18,1,33,,,,
24,down,Klavdia Petrivna,Я тобі брехала,20,3,15,,,,
25,down,DOROFEEVA,Хай пишуть,24,2,25,,,,
26,up,Billie Eilish,BLUE,91,25,2,,,,
27,down,Анна Трінчер,Бар за баром (Lamba Music Remix),23,23,3,,,,
28,down,Kalush Orchestra,Це любов,25,2,23,,,,
29,down,YAKTAK,Уночі,28,2,41,,,,
30,up,Carpetman,Feel so cold,37,29,4,,,,
31,down,Baby Lasagna,Rim Tim Tagi Dim,9,9,3,,,,
32,down,Wallem,Харизма,26,5,11,,,,
33,down,YAKTAK & CKAYA,Небо,22,22,4,,,,
34,down,YAKTAK,Нижча зростом,32,8,16,,,,
35,down,Klavdia Petrivna,Імператори,31,5,33,,,,
36,down,YAKTAK,Погляд (feat. SOBOL'),33,1,65,,,,
37,down,MORGENSHTERN,Последняя Любовь,35,2,12,,,,
38,down,Basta,One Love (feat. Rem Digga),30,30,3,,,,
39,up,DOROFEEVA,"Кохаю, але не зовсім",39,1,49,,,,
40,-,Argy,Tataki,-,24,16,,,,
41,down,SHUMEI & Zlata Ognevich,Буревіями,38,1,58,,,,
42,up,Hozier,Too Sweet,54,31,7,,,,
43,down,YAKTAK,LaLaLa,42,5,20,,,,
44,up,Billie Eilish,BIRDS OF A FEATHER,90,44,2,,,,
45,up,floyymenor & Cris Mj,Gata Only,77,5,3,,,,
46,up,Sabrina Carpenter,Espresso,61,28,4,,,,
47,down,Slimane,Mon amour,21,21,2,,,,
48,down,Гио ПиКа & MIRAVI,Мир,36,9,5,,,,
49,up,Merab Amzoevi,Были бы крылья,81,45,2,,,,
50,up,Balsam,Квітка,59,43,16,,,,
51,up,Dua Lipa,Training Season,60,22,15,,,,
52,down,Максим Бородін,Якби не ти,47,11,52,,,,
53,down,whyspurky & whylovly,Какая? (Speed Up),43,12,9,,,,
54,down,YARMAK,BАВІЛОН,44,44,11,,,,
55,up,Billie Eilish,WILDFLOWER,92,55,2,,,,
56,down,Максим Бородін,Скажи мені,45,20,29,,,,
57,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",53,3,31,,,,
58,down,Disturbed,The Sound of Silence (CYRIL Remix),50,36,13,,,,
59,down,Voloshyn,Зусилля,27,27,3,,,,
60,down,Egor Kreed & JONY,Дым,41,41,3,,,,
61,down,Tate McRae,greedy,49,1,36,,,,
62,down,YAKTAK & KOLA,Порічка,51,3,60,,,,
63,down,Adam,Таку як є,57,8,40,,,,
64,down,Klavdia Petrivna,Хто ти (feat. OSTY),48,3,35,,,,
65,-,Василь Жадан,Браття (Гімн Олександра Усика),-,65,1,,,,
66,up,Billie Eilish,SKINNY,89,66,2,,,,
67,down,Parfeniuk,Відриваючись,62,1,56,,,,
68,up,Полина Крапива,Страх,80,57,2,,,,
69,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),55,10,9,,,,
70,down,KRBK,Парусник,52,52,5,,,,
71,up,T-Fest & Skryptonite,"Ага, ну",73,71,3,,,,
72,down,POSITIFF,Спалахи,67,16,54,,,,
73,down,Marcus & Martinus,Unforgettable,29,29,2,,,,
74,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",58,10,11,,,,
75,down,SHUMEI,Вище хмар,66,2,38,,,,
76,down,Balsam,Не божеволій,69,1,43,,,,
77,up,Basta & HammAli & Navai,Где ты теперь и с кем,85,30,10,,,,
78,up,Gezweirdo,ГАДДЕМІТ,84,1,50,,,,
79,down,Klavdia Petrivna,Я щаслива,63,5,34,,,,
80,up,KOLA,Тебе - собі,82,6,65,,,,
81,up,SKYLERR & Нікіта Кісельов,Ліфт,83,13,28,,,,
82,up,KOLA,Бути простим,96,61,13,,,,
83,down,Nikow,Зупини Її,71,42,11,,,,
84,up,Billie Eilish,THE GREATEST,95,84,2,,,,
85,up,Scriptonite,Положение,98,17,234,,,,
86,-,Женя Трофимов & Комната культуры,Поезда,-,43,1,,,,
87,up,Артем Пивоваров,Маніфест,97,5,50,,,,
88,-,Kenya Grace,Strangers,-,3,37,,,,
89,up,Billie Eilish,L’AMOUR DE MA VIE,94,89,2,,,,
90,-,Billie Eilish,THE DINER,-,90,1,,,,
91,-,TIGO & Wallem,Про неё,-,55,1,,,,
92,down,Chico & Qatoshi,Перломутрові Сльози,46,46,3,,,,
93,-,Billie Eilish,BITTERSUITE,-,93,1,,,,
94,down,Bambie Thug,Doomsday Blue,40,40,2,,,,
95,-,YAKTAK,Не мовчи,-,36,24,,,,
96,-,100лиця,Танцюєш і плачеш,-,22,31,,,,
97,up,KOLA,Біля серця,99,2,84,,,,
98,down,Oxxxymiron,МИР ГОРИТ,86,86,2,,,,
99,down,Pan.Mykolai,Важко,75,75,3,,,,
100,-,Miley Cyrus,Flowers,-,1,68,,,,
