Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,2,1,5,,,,
2,down,АИГЕЛ,Пыяла,1,1,4,,,,
3,up,Klavdia Petrivna,Знайди мене,3,1,10,,,,
4,up,DOROFEEVA,Хай пишуть,59,2,2,,,,
5,down,Moya Mishel,Зима в сердце,4,4,11,,,,
6,down,Klavdia Petrivna,Знайди мене (KAVA Remix),5,1,9,,,,
7,down,Klavdia Petrivna,Імператори,6,5,10,,,,
8,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",7,3,8,,,,
9,up,YAKTAK,Уночі,9,2,18,,,,
10,down,ANNA ASTI,Царица,8,8,23,,,,
11,down,Три дня дождя & MONA,Прощание,10,8,8,,,,
12,down,Tate McRae,greedy,11,1,13,,,,
13,up,SHUMEI & Zlata Ognevich,Буревіями,14,1,35,,,,
14,down,Klavdia Petrivna,Хто ти (feat. OSTY),12,3,12,,,,
15,up,SKYLERR & Нікіта Кісельов,Ліфт,18,13,5,,,,
16,down,Klavdia Petrivna,Я щаслива,13,5,11,,,,
17,up,Yamê,Bécane - A Colors Show,63,13,2,,,,
18,down,Doja Cat,Paint The Town Red,16,1,19,,,,
19,up,Basta,На заре,24,19,5,,,,
20,up,Lely45,Спробуй купи мене,21,20,4,,,,
21,down,Stromae,Formidable,17,9,5,,,,
22,up,100лиця,Танцюєш і плачеш,29,22,10,,,,
23,down,ADAM,Zhurek,19,19,5,,,,
24,up,Максим Бородін,Якби не ти,25,11,29,,,,
25,down,SHUMEI,Вище хмар,20,2,15,,,,
26,down,april27,Prayer1,15,11,11,,,,
27,up,YAKTAK,Погляд (feat. SOBOL'),41,1,42,,,,
28,-,Анна Трінчер,Колоски,-,5,1,,,,
29,down,Гио ПиКа,Где ты?,23,3,9,,,,
30,down,OKS,Ніченька,27,5,14,,,,
31,up,DOROFEEVA,"Кохаю, але не зовсім",33,1,26,,,,
32,down,Guf & A.V.G,Спонсор твоих проблем,22,7,8,,,,
33,down,Kenya Grace,Strangers,32,3,15,,,,
34,up,OG BUDA,Крит (feat. Toxi$),97,34,2,,,,
35,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),26,26,5,,,,
36,up,Лилу45,Моя душа,80,32,2,,,,
37,down,DOROFEEVA,На самоті,31,4,11,,,,
38,up,Максим Бородін,Скажи мені,47,20,6,,,,
39,down,Gezweirdo,ГАДДЕМІТ,35,1,27,,,,
40,down,Parfeniuk,Відриваючись,37,1,33,,,,
41,down,Parfeniuk,Мала,30,19,7,,,,
42,up,Sia,Snowman,46,40,3,57,2020-12-20,11,2020-12-27
43,down,The Kolors,ITALODISCO,39,32,9,,,,
44,down,YAKTAK & KOLA,Порічка,42,3,37,,,,
45,down,Jerry Heil,ТРИ ПОЛОСИ,34,23,7,,,,
46,down,Balsam,Не божеволій,40,1,20,,,,
47,down,POSITIFF,Спалахи,44,16,31,,,,
48,down,Mariah Carey,All I Want For Christmas Is You,36,15,21,79,2019-11-17,1,2020-12-13
49,down,SKOFKA,ЗАГЛОХ,28,20,10,,,,
50,down,Adam,Таку як є,48,8,17,,,,
51,down,IAMJJ,Different Kind of Blues,43,4,10,,,,
52,up,Wellboy,Додому,54,3,52,,,,
53,down,Кажанна,ПАЗЛ,38,38,3,,,,
54,down,KOLA,Тебе - собі,52,6,42,,,,
55,down,MINACELENTANO,A un passo da te,49,13,10,,,,
56,down,Tiësto,Lay Low,51,7,34,,,,
57,down,msblack & Linz,Кольором,45,37,7,,,,
58,up,David Kushner,Daylight,58,8,36,,,,
59,up,Mirazh,Новый герой,95,51,2,,,,
60,down,Після Дощу,Хочеш,55,2,38,,,,
61,down,Wham!,Last Christmas (Single Version),50,12,20,70,2019-12-01,2,2020-12-27
62,up,YAKTAK,Не мовчи,88,36,2,,,,
63,down,Scriptonite,Положение,60,17,211,,,,
64,down,Miley Cyrus,Flowers,61,1,46,,,,
65,down,Eminem,Mockingbird,62,3,61,,,,
66,down,MAX BARSKIH,Зорепад,56,10,15,,,,
67,down,FRIENDLY THUG 52 NGG,Lost Angeles,53,46,4,,,,
68,down,YAKTAK,Чекає вдома (feat. DOVI),65,8,51,,,,
69,down,Parfeniuk,Долоні,64,4,26,,,,
70,down,CHEEV,Гарно так,69,1,78,,,,
71,down,alyona alyona,Не втратимо зв'язок,68,16,17,,,,
72,down,Adam,Повільно,67,2,46,,,,
73,up,DOROFEEVA,вотсап,90,2,44,,,,
74,up,Aleksandr Serov,Как быть,96,74,2,,,,
75,down,Vladimir Dantes,Чуєш,74,2,27,,,,
76,up,KOLA,Біля серця,76,2,65,,,,
77,up,KALUSH,Додому (feat. Skofka),87,2,117,,,,
78,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,77,33,21,,,,
79,up,KRBK,Девушка в чёрном,82,43,36,,,,
80,-,"ROXOLANA, MONATIK, Volodymyr Dantes, Пилип Коляденко, KAZKA & Марія Квітка","Ой, чи є, чи нема",-,23,1,,,,
81,down,"Aarne, Big Baby Tape & kizaru",Haunted House,66,9,8,,,,
82,down,Kravz & Гио ПиКа,Где прошла ты,72,1,37,,,,
83,down,Liza Bibikova,Поряд,79,55,6,,,,
84,down,Bobby Helms,Jingle Bell Rock (Single Version),57,49,10,56,2019-12-22,19,2020-12-27
85,-,Klavdia Petrivna,Дочка самурая,-,37,1,,,,
86,-,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",-,86,1,,,,
87,down,Scriptonite,Танцуй сама,73,28,62,,,,
88,up,Tom Odell,Another Love,100,6,95,,,,
89,down,Kombinatsiya,Не забывай,85,85,2,,,,
90,-,Klavdia Petrivna,Зима (Я буду одна),-,90,1,,,,
91,down,SHUMEI,Волосся,71,11,11,,,,
92,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),81,64,7,34,2019-12-29,13,2020-12-27
93,-,Wellboy,Життя,-,74,1,,,,
94,-,Golubenko & YAKTAK,Холодна весна,-,45,12,,,,
95,down,"Agape, ZippO & Runa",Доберман,78,7,19,,,,
96,-,Egor Kreed,Таро (feat. Тenderlybae & Егорик),-,41,1,,,,
97,down,Andy Williams,It's the Most Wonderful Time of the Year,94,65,9,35,2019-12-29,18,2020-12-27
98,down,100лиця,Мадам,75,7,30,,,,
99,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,99,81,7,31,2019-12-08,26,2020-12-27
100,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),70,8,10,,,,
