Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Истеричка,17,1,2,,,,
2,up,Mot & JONY,Лилии,49,2,2,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,3,9,60,2021-02-07,6,2021-04-04
4,down,Egor Kreed,Голос,3,1,4,,,,
5,down,LOBODA,Родной,1,1,3,,,,
6,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,2,1,5,,,,
7,down,Султан Лагучев,Горький вкус,5,2,7,,,,
8,up,Rakhim,Синий Lamborghini,9,8,3,,,,
9,up,BODIEV,Крузак 200,68,9,2,,,,
10,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",6,6,3,,,,
11,down,Ваня Дмитриенко,Венера-Юпитер,8,1,12,,,,
12,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],7,6,5,,,,
13,down,Scriptonite,Чистый (OST «Псих»),10,1,15,,,,
14,down,Tiësto,The Business,13,8,21,52,2021-01-03,18,2021-04-04
15,up,Yung Trappa & MORGENSHTERN,Розовое Вино 2,57,15,2,,,,
16,up,ELMAN & JONY,Балкон,16,5,10,,,,
17,up,Artik & Asti,Бла Бла,82,16,2,,,,
18,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,12,8,4,,,,
19,down,Mona Songz,"Салют, Вера",15,2,13,,,,
20,down,MORGENSHTERN,Cristal & МОЁТ,14,1,12,,,,
21,up,Artik & Asti,Миллениум,85,21,2,,,,
22,up,SEEMEE,Голодный пёс (feat. SODA LUV),24,22,5,,,,
23,up,Scriptonite,"Мама (feat. FEDUK, Truwer, Niman & Баста)",37,23,2,,,,
24,down,Тима Белорусских,Тает Ещё,11,5,4,,,,
25,down,Jah Khalib,Искал-нашёл,21,4,9,,,,
26,down,JONY,Падаю - Поймай,23,7,5,,,,
27,down,Rilès,Pesetas,25,25,3,,,,
28,up,Mary Gu,Косички,30,28,3,,,,
29,up,LIL KRYSTALLL,+44,80,29,2,,,,
30,down,Ramil' & Elena Temnikova,Из-за тебя,20,1,6,,,,
31,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),92,14,2,,,,
32,down,Scriptonite,Положение,27,17,70,,,,
33,down,Miyagi & Andy Panda,Minor,32,2,36,,,,
34,down,Tina Karol,Скандал,18,4,6,,,,
35,down,SLAVA MARLOW & MORGENSHTERN,Быстро,26,3,22,,,,
36,up,PHARAOH,Всему Свое Время,84,36,2,,,,
37,down,DOROFEEVA,gorit,28,1,18,,,,
38,up,Artik & Asti,Лампочки,87,38,2,,,,
39,up,Ваня Дмитриенко,Стерва,42,39,3,,,,
40,down,Basta & Zivert,неболей,34,1,33,,,,
41,down,SLAVA MARLOW,Снова я напиваюсь,29,1,24,,,,
42,up,Пошлая Молли,Контракт,88,42,2,,,,
43,up,просто Лера,Хрущёвка,90,43,2,,,,
44,down,Ramil',Сияй,36,1,37,,,,
45,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),39,2,46,,,,
46,-,Max Barskih & Zivert,BESTSELLER,-,2,1,,,,
47,down,PHARAOH,Эми,22,22,3,,,,
48,down,LOBODA,moLOko,31,2,14,,,,
49,-,MORGENSHTERN & Yung Trappa,FAMILY,-,4,1,,,,
50,-,MACAN,Stories,-,48,1,,,,
51,down,The Weeknd,Save Your Tears,44,20,13,80,2020-03-22,1,2021-03-21
52,down,The Weeknd,Blinding Lights,45,3,69,94,2019-12-01,1,2020-03-01
53,down,Artik & Asti,Последний поцелуй,52,5,28,,,,
54,down,Artem Pivovarov,Дежавю (UA VERSION),43,22,31,,,,
55,down,Doja Cat,Streets,40,24,9,27,2021-01-24,7,2021-03-07
56,down,UncleFlexxx,Camry 3.5,38,4,12,,,,
57,down,Скриптонит,Москва любит...,48,5,65,,,,
58,down,DOROFEEVA,a tebe...,19,19,3,,,,
59,-,PHARAOH,Нет Сердца,-,15,1,,,,
60,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),98,11,15,,,,
61,down,JONY,Мир сошёл с ума,53,3,31,,,,
62,down,Fousheé,Deep End,55,1,25,,,,
63,down,Cardi B,Up,35,35,6,4,2021-02-14,4,2021-02-14
64,up,Imagine Dragons,Follow You,93,64,2,,,,
65,down,kostromin,Моя голова винтом,33,10,7,,,,
66,up,OBLADAET,RANDOM,86,66,2,,,,
67,-,NЮ,Безумный,-,67,1,,,,
68,down,Colorit,Быстро,41,28,4,,,,
69,down,Monaldin,Femme Like U (feat. Emma Peters),51,15,24,,,,
70,down,Miyagi & Andy Panda,Там ревели горы,61,12,36,,,,
71,down,Анет Сай & NILETTO,Не люблю?,47,47,3,,,,
72,down,Zivert,Многоточия,56,7,23,,,,
73,down,MORGENSHTERN & Timati,El Problema,58,1,27,,,,
74,-,DOROFEEVA,vecherinka,-,25,1,,,,
75,-,PHARAOH,Печаль Cо Знаком 8,-,75,1,,,,
76,-,Mari Kraymbreri,Иди танцуй,-,26,1,,,,
77,-,Lida Lee,Пойми,-,77,1,,,,
78,down,Mary Gu,Не влюбляйся,69,23,18,,,,
79,down,Scriptonite,Цепи (feat. 104),63,41,11,,,,
80,-,PHARAOH,Silence !,-,74,1,,,,
81,down,T-Fest,Как дела,50,14,7,,,,
82,-,SODA LUV,Go! Смув,-,82,1,,,,
83,-,PHARAOH,Судный День (feat. 39),-,83,1,,,,
84,-,PHARAOH,Route 333 OST,-,84,1,,,,
85,-,PHARAOH,1 из Легенд,-,85,1,,,,
86,-,Krovostok,Делают,-,86,1,,,,
87,-,Krovostok,Амфибия,-,77,1,,,,
88,-,PHARAOH,Никогда Опять (feat. noa),-,88,1,,,,
89,-,PHARAOH,ДНМП,-,89,1,,,,
90,down,Scriptonite,Это любовь,64,52,22,,,,
91,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,38,1,56,2021-03-21,1,2021-03-28
92,-,GAYAZOV$ BROTHER$ & Ruki Vverkh,Ради танцпола,-,63,1,,,,
93,-,Idris & Leos,Ночью проще писать,-,57,1,,,,
94,-,PHARAOH,Рискк (feat. 39),-,94,1,,,,
95,-,PHARAOH,Перед Смертью Все Равны,-,90,2,,,,
96,down,Bula,Тлеет (feat. SVNV),62,1,21,,,,
97,-,Krovostok,Поточное,-,97,1,,,,
98,down,DJ Smash,БЕГИ (feat. Poët),66,1,33,,,,
99,down,NK,Почуття,59,8,8,,,,
100,down,Nessa Barrett,la di die (feat. jxdn),76,76,3,,,,
