Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Baby Tape & kizaru,99 Problems,9,1,2,,,,
2,up,Big Baby Tape & kizaru,Bandana,26,2,2,,,,
3,up,Big Baby Tape & kizaru,Million,49,2,2,,,,
4,up,Big Baby Tape & kizaru,Dirrt,33,4,2,,,,
5,up,Big Baby Tape & kizaru,Big Tymers,34,5,2,,,,
6,up,Big Baby Tape & kizaru,Mama Makusa,43,6,2,,,,
7,up,Big Baby Tape & kizaru,So Icy Nihao,41,7,2,,,,
8,down,Egor Kreed,LAMBO URUS,3,3,3,,,,
9,up,Big Baby Tape & kizaru,5 Nights Crazy,51,9,2,,,,
10,down,DOROFEEVA,Невеста (feat. Скриптонит),1,1,3,,,,
11,down,Akmal',Из-за тебя,2,2,4,,,,
12,up,Big Baby Tape & kizaru,Ladidadida,55,12,2,,,,
13,up,Big Baby Tape & kizaru,Slip & Slide,59,13,2,,,,
14,up,Big Baby Tape & kizaru,Andrew Story,60,14,2,,,,
15,down,Scriptonite & Райда,Baby mama,5,1,25,,,,
16,up,Big Baby Tape & kizaru,Ride Or Die,65,16,2,,,,
17,up,Big Baby Tape & kizaru,Errbody Sleeping,64,17,2,,,,
18,down,MACAN,Без названия,15,13,3,,,,
19,down,JONY & The Limba,Босс,4,1,6,,,,
20,up,Big Baby Tape & kizaru,Bon Voyage,69,20,2,,,,
21,down,Wellboy,Гуси,12,8,19,,,,
22,down,Xcho,Вороны,18,17,4,,,,
23,down,10AGE,Зоопарк,8,5,7,,,,
24,down,Markul,Rick James (feat. ANIKV),7,7,3,,,,
25,up,Wellboy,Вишнi,87,25,2,,,,
26,down,GUMA,Стеклянная,11,1,13,,,,
27,down,LOBODA,Americano,10,2,5,,,,
28,down,HammAli & Navai,Птичка,16,1,24,,,,
29,down,МОТ,Август - это ты,22,1,10,,,,
30,up,Mary Gu,Не влюбляйся,42,23,20,,,,
31,up,Constantine & Ivan Dorn,Мозоль,93,29,2,,,,
32,down,Пошлая Молли & Allj,Дом Периньон,17,16,7,,,,
33,down,INSTASAMKA,LIPSI HA,19,1,8,,,,
34,down,Minelli,Rampampam,20,2,28,,,,
35,down,GONE.Fludd,TRAXXXMANIA,13,13,4,,,,
36,down,Jah Khalib,Летний Снег,14,4,5,,,,
37,down,Adele,Easy On Me,6,6,3,,,,
38,down,10AGE,Пушка,27,3,20,,,,
39,down,BRANYA & MACAN,Пополам,30,1,20,,,,
40,down,Bittuev,Братик,24,11,7,,,,
41,down,Markul,Cuba Libre,37,37,3,,,,
42,down,Artik & Asti,Любовь после тебя,31,16,10,,,,
43,down,ELMAN & Orxan,С неба до земли,21,21,3,,,,
44,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,25,1,7,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,10,14,,,,
46,up,Swedish House Mafia & The Weeknd,Moth To A Flame,89,16,2,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,28,11,16,,,,
48,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,23,2,6,,,,
49,down,Miyagi & Andy Panda,Патрон,40,1,31,,,,
50,up,By Индия,вечеринка,88,50,2,,,,
51,down,Scriptonite,Положение,39,17,102,,,,
52,up,LISA,MONEY,54,45,4,,,,
53,down,Basta,Ты была права,44,5,21,,,,
54,down,Miyagi & Andy Panda,Minor,52,2,68,,,,
55,down,By Индия,люби меня так,48,18,9,,,,
56,up,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,70,56,2,,,,
57,down,Zivert,Три Дня Любви,36,23,4,,,,
58,down,Måneskin,Beggin,50,5,22,,,,
59,-,JONY & HammAli,"Наверно, ты меня не помнишь",-,4,1,,,,
60,up,Иван Люленов,Она звезда,68,56,2,,,,
61,down,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),32,8,5,,,,
62,down,Джарахов & Markul,Я в моменте,56,1,22,,,,
63,down,escape & Даня Милохин,so low,45,5,9,,,,
64,down,Ed Sheeran,Bad Habits,57,21,19,,,,
65,-,Guma,Не надо так,-,65,1,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,17,5,,,,
67,down,Galibri & Mavik,Федерико Феллини,62,12,22,,,,
68,-,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,-,27,1,,,,
69,down,Scriptonite,Цепи (feat. 104),61,41,39,,,,
70,up,KALUSH,Додому (feat. Skofka),71,2,16,,,,
71,down,Scriptonite,Чистый (OST «Псих»),67,1,47,,,,
72,down,Markul,Карусель,29,29,3,,,,
73,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),83,49,70,,,,
74,up,HammAli & Navai,У окна,99,6,18,,,,
75,up,Скриптонит,Москва любит...,79,5,96,,,,
76,up,Jamik,Самолет,85,59,5,,,,
77,up,Ani Lorak,Он,98,77,2,,,,
78,-,Elley Duhé,MIDDLE OF THE NIGHT,-,8,1,,,,
79,down,Mav-d,Темнота (feat. Miyagi & Andy Panda),47,47,3,,,,
80,-,KENTUKKI,Замигает свет,-,73,1,,,,
81,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,60,3,,,,
82,down,Pyrokinesis,Цветами радуги,63,32,4,,,,
83,down,10AGE,Нету интереса,82,1,32,,,,
84,-,T-Fest,Изменчивый мир (feat. FEDUK),-,27,1,,,,
85,down,Markul,Без фокусов (feat. SALUKI),38,38,3,,,,
86,-,Колос,Бібліотека,-,86,1,,,,
87,-,Artik & Asti,Она не я,-,7,14,,,,
88,down,Shouse,Love Tonight,72,39,16,,,,
89,-,Artik & Asti,Я так люблю тебя,-,35,1,,,,
90,-,Платина & dora,Сан Ларан,-,36,1,,,,
91,-,By Индия,думать о тебе,-,91,1,,,,
92,-,Tina Karol,Двойной рай,-,76,1,,,,
93,-,Lesha Svik,Танцевали до утра,-,60,1,,,,
94,-,Ed Sheeran,Shivers,-,90,2,,,,
95,down,Måneskin,I WANNA BE YOUR SLAVE,92,2,23,,,,
96,-,KALUSH,Мала в 19,-,86,1,,,,
97,down,Dose & МОТ,10 Баллов,46,46,3,,,,
98,-,Kanye West,Praise God,-,58,2,,,,
99,-,Лилу45,Ты не пишешь мне письма,-,77,1,,,,
100,down,Miyagi,По уши я в тебя влюблён,96,59,17,,,,
