Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Kreed,Голос,4,1,2,,,,
2,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,1,1,3,,,,
3,down,Султан Лагучев,Горький вкус,2,2,5,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,3,7,60,2021-02-07,6,2021-04-04
5,up,Тима Белорусских,Тает Ещё,69,5,2,,,,
6,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],11,6,3,,,,
7,down,Ваня Дмитриенко,Венера-Юпитер,6,1,10,,,,
8,up,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,77,8,2,,,,
9,down,Ramil' & Elena Temnikova,Из-за тебя,5,1,4,,,,
10,down,Scriptonite,Чистый (OST «Псих»),9,1,13,,,,
11,down,Tina Karol,Скандал,8,4,4,,,,
12,up,Zemfira,пальто,60,12,2,,,,
13,down,MORGENSHTERN,Cristal & МОЁТ,10,1,10,,,,
14,up,Zemfira,жди меня,63,14,2,,,,
15,down,JONY,Падаю - Поймай,7,7,3,,,,
16,up,Tiësto,The Business,16,8,19,52,2021-01-03,18,2021-04-04
17,down,Mona Songz,"Салют, Вера",12,2,11,,,,
18,down,ELMAN & JONY,Балкон,15,5,8,,,,
19,down,Jah Khalib,Искал-нашёл,14,4,7,,,,
20,down,SLAVA MARLOW & MORGENSHTERN,Быстро,17,3,20,,,,
21,down,kostromin,Моя голова винтом,13,10,5,,,,
22,up,SEEMEE,Голодный пёс (feat. SODA LUV),44,22,3,,,,
23,up,DOROFEEVA,gorit,23,1,16,,,,
24,down,T-Fest,Как дела,18,14,5,,,,
25,down,UncleFlexxx,Camry 3.5,21,4,10,,,,
26,down,SLAVA MARLOW,Снова я напиваюсь,19,1,22,,,,
27,down,Doja Cat,Streets,25,24,7,27,2021-01-24,7,2021-03-07
28,up,Colorit,Быстро,83,28,2,,,,
29,down,JojoHF,Губы,28,28,3,,,,
30,down,LOBODA,moLOko,20,2,12,,,,
31,down,Basta & Zivert,неболей,29,1,31,,,,
32,down,The Weeknd,Blinding Lights,26,3,67,94,2019-12-01,1,2020-03-01
33,down,Scriptonite,Положение,30,17,68,,,,
34,down,Miyagi & Andy Panda,Minor,31,2,34,,,,
35,down,Ramil',Сияй,24,1,35,,,,
36,up,OBLADAET,DAVID BECKHAM,78,36,2,,,,
37,up,MONEYKEN,Ты мой океан,90,37,2,,,,
38,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),34,2,44,,,,
39,down,The Weeknd,Save Your Tears,32,20,11,80,2020-03-22,1,2021-03-21
40,up,Zemfira,таблетки,75,40,2,,,,
41,up,Allj,Wunder King,95,41,2,,,,
42,down,Cardi B,Up,35,35,4,4,2021-02-14,4,2021-02-14
43,down,Artem Pivovarov,Дежавю (UA VERSION),37,22,29,,,,
44,down,Konfuz,Ратата,27,14,6,,,,
45,down,Скриптонит,Москва любит...,39,5,63,,,,
46,down,Monaldin,Femme Like U (feat. Emma Peters),42,15,22,,,,
47,down,JONY,Мир сошёл с ума,45,3,29,,,,
48,up,Zemfira,ок,76,48,2,,,,
49,down,Fousheé,Deep End,36,1,23,,,,
50,down,NK,Почуття,33,8,6,,,,
51,down,Artik & Asti,Последний поцелуй,41,5,26,,,,
52,down,MONEYKEN,Она не любит вино,22,12,7,,,,
53,-,LOBODA,Родной,-,1,1,,,,
54,down,Zivert,Многоточия,43,7,21,,,,
55,down,MORGENSHTERN & Timati,El Problema,50,1,25,,,,
56,up,Zemfira,камон,79,56,2,,,,
57,down,Bula,Тлеет (feat. SVNV),46,1,19,,,,
58,-,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",-,6,1,,,,
59,up,Zemfira,абъюз,82,59,2,,,,
60,down,Miyagi & Andy Panda,Там ревели горы,55,12,34,,,,
61,down,Big Baby Tape,KARI,51,4,12,,,,
62,down,SLAVA MARLOW,По глазам,47,5,20,,,,
63,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],58,36,25,,,,
64,down,DJ Smash,БЕГИ (feat. Poët),49,1,31,,,,
65,down,Scriptonite,Цепи (feat. 104),61,41,9,,,,
66,up,Тима Белорусских,Окей,67,1,26,,,,
67,down,The Limba & Andro,X.O,54,1,42,,,,
68,down,Канги,Эйя,52,9,12,,,,
69,up,Zemfira,крым,89,69,2,,,,
70,-,PHARAOH,Эми,-,22,1,,,,
71,down,Scriptonite,Это любовь,68,52,20,,,,
72,down,DAVA,ОБНУЛИЛА НАС,48,31,4,,,,
73,down,Mary Gu,Не влюбляйся,59,23,16,,,,
74,down,Billie Eilish,Therefore I Am,53,2,17,97,2020-11-15,4,2020-11-22
75,up,Zemfira,этим летом,84,75,2,,,,
76,-,Nessa Barrett,la di die (feat. jxdn),-,76,1,,,,
77,-,DOROFEEVA,a tebe...,-,19,1,,,,
78,up,Канги,Возьми сердце моё,81,55,3,,,,
79,up,Zemfira,том,85,79,2,,,,
80,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),57,24,4,,,,
81,down,MORGENSHTERN & Allj,Cadillac,64,1,39,,,,
82,-,Rakhim,Синий Lamborghini,-,8,1,,,,
83,up,FACE,Маленькая тёлка,91,83,2,,,,
84,-,LOVV66 & MAYOT,Ловв и Майот,-,84,1,,,,
85,-,Rilès,Pesetas,-,25,1,,,,
86,up,Zemfira,остин,88,86,2,,,,
87,-,Drake,What’s Next,-,71,1,68,2021-03-07,4,2021-03-14
88,-,Ваня Дмитриенко,Стерва,-,39,1,,,,
89,-,Mary Gu,Косички,-,28,1,,,,
90,-,PHARAOH,Перед Смертью Все Равны,-,90,1,,,,
91,-,INSTASAMKA,Mommy,-,72,1,,,,
92,-,NK,Девочки Рулят,-,91,1,,,,
93,down,Zemfira,снег идёт,92,92,2,,,,
94,-,Lil Tjay & 6LACK,Calling My Phone,-,94,1,70,2021-02-14,5,2021-02-21
95,down,HammAli & Navai,А если это любовь?,73,4,37,,,,
96,-,The Hardkiss,Обійми,-,96,1,,,,
97,-,Анет Сай & NILETTO,Не люблю?,-,47,1,,,,
98,down,Zemfira,мама,93,93,2,,,,
99,-,Mari Kraymbreri,Ты меня не забудешь,-,75,1,,,,
100,down,Markul,Бумеранг,38,13,4,,,,
