Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
2,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),83,2,2,,,,
3,up,Eminem,Mockingbird,14,3,2,,,,
4,down,KOLA,Біля серця,2,2,7,,,,
5,down,Skofka,Чути гімн,3,1,14,,,,
6,up,MORGENSHTERN,SHEIKH,53,6,2,,,,
7,down,Канги & Galust,Голова,4,3,5,,,,
8,up,ANNA ASTI,Ночью на кухне,97,8,2,,,,
9,down,Chris Brown,Under the Influence,5,3,14,,,,
10,down,CHEEV,Гарно так,6,1,19,,,,
11,up,MORGENSHTERN,TEASER,56,11,2,,,,
12,up,LIL KRYSTALLL,Я БУДУ (feat. Лоя),80,12,2,,,,
13,down,KALUSH,Додому (feat. Skofka),8,2,58,,,,
14,up,MORGENSHTERN,TATU,60,14,2,,,,
15,up,MACAN,"Плачь, но не звони",86,15,2,,,,
16,down,Chico & Qatoshi,Ластівки,9,1,19,,,,
17,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),10,2,16,,,,
18,up,Markul & Тося Чайкина,Стрелы,19,15,13,,,,
19,down,Tom Odell,Another Love,17,6,36,,,,
20,down,SHUMEI,Біля тополі,16,9,30,,,,
21,up,MORGENSHTERN,UGU,70,21,2,,,,
22,down,Bakr,Вредина,15,15,4,,,,
23,down,KALUSH,Stefania (Kalush Orchestra),18,1,25,,,,
24,up,MORGENSHTERN,GUF DISS,75,24,2,,,,
25,down,Анна Тринчер & POSITIFF,Який ти козак,11,11,3,,,,
26,down,Asket,Кров,13,11,6,,,,
27,down,Eminem,Superman (feat. Dina Rae),24,24,15,,,,
28,up,MORGENSHTERN & The Limba,BESTIE,77,28,2,,,,
29,down,Chico & Qatoshi,Допоможе ЗСУ,20,3,27,,,,
30,up,Tricky Nicki,PRAY (feat. ALISA),37,25,2,,,,
31,down,KOLA,Чи разом?,21,1,21,,,,
32,down,Beyoncé,CUFF IT,22,17,6,,,,
33,down,Artem Pivovarov & DOROFEEVA,Думи,26,9,22,,,,
34,down,Пошлая Молли & HOFMANNITA,#HABIBATI,23,23,4,,,,
35,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),25,14,23,,,,
36,up,MORGENSHTERN,B,84,36,2,,,,
37,down,KALUSH,Файна (feat. Skofka),28,8,35,,,,
38,down,Måneskin,THE LONELIEST,12,12,4,,,,
39,up,MORGENSHTERN & LSP,Дор Блю,79,39,2,,,,
40,down,CHEEV,Мрієшся,27,22,4,,,,
41,down,Scriptonite,Положение,34,17,153,,,,
42,down,Elley Duhé,MIDDLE OF THE NIGHT,36,8,53,,,,
43,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),38,13,34,,,,
44,down,Harry Styles,As It Was,31,18,31,,,,
45,up,ANNA ASTI,По барам,48,14,22,,,,
46,up,MORGENSHTERN & Allj,LOCATION,87,46,2,,,,
47,down,Patsyki Z Franeka,Марічка,30,10,25,,,,
48,-,Miyagi & Эндшпиль,Временно,-,1,1,,,,
49,up,MORGENSHTERN,CCTV,85,49,2,,,,
50,down,Skofka,Не забудем і не пробачим,35,28,25,,,,
51,down,KALUSH,Тiпок (Tipok),33,21,26,,,,
52,down,KALUSH,Зорi,41,9,40,,,,
53,down,Один в каное,У мене немає дому,39,5,34,,,,
54,down,KRBK,Стоник,32,2,8,,,,
55,down,Enleo,інша любов,7,4,16,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,44,27,32,,,,
57,-,Miyagi & Эндшпиль,Saloon,-,4,1,,,,
58,down,"alyona alyona, Jerry Heil & ela.",KUPALA,40,4,17,,,,
59,down,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",43,41,5,,,,
60,down,Ed Sheeran,2step (feat. Antytila),49,2,25,,,,
61,down,DOROFEEVA,охололо,29,22,6,,,,
62,down,Мюслі UA,"Вова, їбашь їх блять",45,1,31,,,,
63,down,Jerry Heil,Кохайтеся Чорнобриві,46,11,12,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,41,7,,,,
65,down,ANGY KREYDA,Враже,50,50,11,,,,
66,-,Miyagi & Эндшпиль,Не теряя,-,5,1,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),51,45,5,,,,
68,down,KRBK,Крепче,54,46,3,,,,
69,down,Scriptonite,Танцуй сама,55,28,32,,,,
70,down,KALUSH,Давай начистоту (feat. Skofka),57,20,37,,,,
71,-,Jay.f.k beats,Bully,-,60,1,,,,
72,up,MORGENSHTERN & Entype,Вставал Падал,91,72,2,,,,
73,down,Tiësto & Ava Max,The Motto,64,35,38,,,,
74,up,MORGENSHTERN,BALANCE,88,74,2,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,17,57,,,,
76,down,JKLN,Welcome to Ukraine,61,21,19,,,,
77,down,Mr.Kitty,After Dark,68,42,20,,,,
78,down,Imagine Dragons,Bones,62,49,8,,,,
79,down,KRBK,Девушка в чёрном,65,43,7,,,,
80,-,Miyagi & Эндшпиль,Ночь,-,10,1,,,,
81,up,MORGENSHTERN,"Ночь, Такси, Заметки",89,81,2,,,,
82,up,MORGENSHTERN,Eeee,92,82,2,,,,
83,down,jockii druce,Боі Стули Пельку,59,2,12,,,,
84,-,Miyagi & Эндшпиль,Silhouette,-,8,1,,,,
85,down,BARABANDA,Лист до мами,47,12,5,,,,
86,down,INSTASAMKA,POPSTAR,42,7,7,,,,
87,-,Miyagi & Эндшпиль,Need me,-,15,1,,,,
88,down,The Neighbourhood,Sweater Weather,73,71,5,77,2021-01-10,63,2021-02-07
89,down,Miyagi & Andy Panda,Minor,74,2,119,,,,
90,up,MORGENSHTERN,KATRINA,94,90,2,,,,
91,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,19,1,,,,
92,-,KRBK,24,-,12,24,,,,
93,-,Taylor Swift,Anti-Hero,-,93,1,,,,
94,down,NЮ,Некуда бежать,66,39,7,,,,
95,down,MORGENSHTERN,ГЕРОЙ (skit),93,93,2,,,,
96,down,Мюслі UA,Yo Ma Yo,78,78,2,,,,
97,down,Scriptonite,Цепи (feat. 104),96,41,73,,,,
98,down,Степан Гіга,У райському саду (Яворина),82,59,4,,,,
99,down,V $ X V PRiNCE,Мурашки,58,17,10,,,,
100,down,Boombox,Люди,72,27,36,,,,
