Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Kreed & MakSim,Отпускаю,14,1,2,,,,
2,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,2,2,8,,,,
3,up,Artik & Asti,Гармония,5,2,5,,,,
4,down,MACAN,За всех,1,1,2,,,,
5,up,KALUSH,Stefania (Kalush Orchestra),84,1,2,,,,
6,down,ANNA ASTI,Феникс,4,1,6,,,,
7,down,Kambulat,Выпей меня,3,3,3,,,,
8,down,Антон Токарев,Седьмой лепесток,6,6,4,,,,
9,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),7,1,14,,,,
10,down,Люся Чеботина,СОЛНЦЕ МОНАКО,9,3,16,,,,
11,down,Big Baby Tape & kizaru,99 Problems,10,1,18,,,,
12,down,ZAPOMNI,Я всё решу (Intro),8,3,5,,,,
13,down,Xcho,Эскизы,11,7,11,,,,
14,up,Wellboy,Nozzy Bossy,86,14,2,,,,
15,up,Scriptonite & Райда,Baby mama,18,1,41,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,17,8,17,,,,
17,-,Olga Seryabkina,Бывшие,-,17,1,,,,
18,down,Miyagi & Andy Panda,Буревестник,12,2,7,,,,
19,down,Lesha Svik,Плакала,13,1,7,,,,
20,up,Acraze,Do It To It (feat. Cherish),20,14,11,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,17,21,,,,
22,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,19,10,10,,,,
23,down,JONY,На сиреневой луне,16,7,9,,,,
24,down,Zivert,ASTALAVISTALOVE,15,15,3,,,,
25,down,Big Baby Tape & kizaru,Million,22,2,18,,,,
26,down,HammAli & Navai,Птичка,25,1,40,,,,
27,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,46,27,8,,,,
28,down,Big Baby Tape & kizaru,Bandana,27,2,18,,,,
29,down,NЮ,Никто,23,7,15,,,,
30,down,Артём Качер,Материк,29,29,4,,,,
31,up,Gayle,abcdefu,31,9,13,,,,
32,down,Öwnboss & SEVEK,Move Your Body,26,20,11,,,,
33,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",32,2,15,,,,
34,up,KALUSH,Додому (feat. Skofka),59,2,22,,,,
35,down,Minelli,Rampampam,34,2,44,,,,
36,down,Miyagi & Andy Panda,Патрон,35,1,47,,,,
