Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,1,1,,,,
2,up,"The Limba, Andro & Navai",Никаких эмоций,67,2,2,,,,
3,down,Egor Kreed,PUSSY BOY,1,1,3,,,,
4,down,Minelli,Rampampam,3,2,15,,,,
5,down,BRANYA & MACAN,Пополам,2,1,7,,,,
6,down,HammAli & Navai,Птичка,4,1,11,,,,
7,up,Artik & Asti,Она не я,76,7,2,,,,
8,down,10AGE,Пушка,7,3,7,,,,
9,down,Джарахов & Markul,Я в моменте,6,1,9,,,,
10,up,MONATIK,Зажигать / JoMo,66,10,2,,,,
11,down,Måneskin,Beggin,8,5,9,,,,
12,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),5,3,6,,,,
13,down,Basta,Ты была права,11,5,8,,,,
14,up,Wellboy,Гуси,17,8,6,,,,
15,up,Scriptonite & Райда,Baby mama,24,1,12,,,,
16,down,Jah Khalib,Лиловая,9,7,4,,,,
17,down,Galibri & Mavik,Федерико Феллини,14,12,9,,,,
18,down,HammAli & Navai,У окна,10,6,5,,,,
19,down,Zivert,Del Mar,12,11,4,,,,
20,up,TVORCHI,Falling,83,20,2,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,15,2,10,,,,
22,up,The Limba & Rakhim,Хентай,81,22,2,,,,
23,down,LOBODA,Allo,13,13,3,,,,
24,down,MORGENSHTERN,ARISTOCRAT,20,7,10,,,,
25,-,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),-,13,1,,,,
26,down,Miyagi & Andy Panda,Патрон,21,1,18,,,,
27,down,VACÍO & Allj,SODA,18,17,4,,,,
28,up,Ramil',Дождь,85,28,2,,,,
29,down,Mot & LYRIQ,Не Бруклин,22,10,10,,,,
30,up,ФОГЕЛЬ,БОГАТЫМИ,90,30,2,,,,
31,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,23,22,5,,,,
32,down,Egor Kreed,ГРУСТНО (feat. SODA LUV),19,19,3,,,,
33,down,Masked Wolf,Astronaut In The Ocean,28,3,28,60,2021-02-07,6,2021-04-04
34,down,Miyagi & Andy Panda,Minor,30,2,55,,,,
35,down,NK,Красное Вино,29,14,11,,,,
36,down,DOROFEEVA,Почему,25,12,8,,,,
37,down,10AGE,Нету интереса,33,1,19,,,,
38,down,Måneskin,ZITTI E BUONI,26,2,10,,,,
39,down,Ed Sheeran,Bad Habits,34,21,6,,,,
40,down,Султан Лагучев,Горький вкус,39,2,26,,,,
41,up,Artik & Asti,Истеричка,41,1,21,,,,
42,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),40,8,12,,,,
43,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,1,,,,
44,down,Egor Kreed,АВТОМАТ (feat. Гуф),16,12,4,,,,
45,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),50,29,9,,,,
46,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,44,32,6,,,,
47,down,Ramil',Сон,35,2,17,,,,
48,down,Mekhman,Копия пиратская,36,5,10,,,,
49,down,Scriptonite,Положение,43,17,89,,,,
50,down,ELMAN,Атлантида,32,32,3,,,,
51,up,Goro,Дорогу молодым,95,33,2,,,,
52,down,Lesha Svik,Стреляй,27,27,3,,,,
53,down,Scriptonite,Чистый (OST «Псих»),46,1,34,,,,
54,down,Max Barskih & Zivert,BESTSELLER,49,2,20,,,,
55,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),86,12,23,,,,
56,down,MORGENSHTERN,Если я спал с тобой,42,25,5,,,,
57,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),58,2,65,,,,
58,down,Basta & Zivert,неболей,54,1,52,,,,
59,down,Miyagi & Andy Panda,Там ревели горы,56,12,55,,,,
60,down,Inna,Flashbacks,57,52,16,,,,
61,down,DEAD BLONDE,Мальчик на девятке,51,3,15,,,,
62,up,KALUSH,Додому (feat. Skofka),97,2,3,,,,
63,down,The Weeknd,Blinding Lights,48,3,87,94,2019-12-01,1,2020-03-01
64,down,Scriptonite,Цепи (feat. 104),61,41,26,,,,
65,down,Tiësto,The Business,62,8,40,52,2021-01-03,18,2021-04-04
66,down,Скриптонит,Москва любит...,63,5,83,,,,
67,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),72,49,57,,,,
68,up,LIZER & MAYOT,Гори,91,68,2,,,,
69,-,Scriptonite & qurt,Плохие привычки,-,36,1,,,,
70,-,"Индаблэк, Scriptonite & qurt",Туда-обратно,-,38,1,,,,
71,-,"Scriptonite, qurt & Индаблэк",Москва слезам не верит,-,27,1,,,,
72,-,KALUSH,Не напрягайся (feat. Skofka),-,72,1,,,,
73,-,Scriptonite,Гастроли,-,73,1,,,,
74,down,Pornofilmy,Я так соскучился,55,55,3,,,,
75,-,Scriptonite & Индаблэк,Эминем,-,68,1,,,,
76,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),60,11,34,,,,
77,down,Jah Khalib,Следуй за мной,47,10,7,,,,
78,down,Ramil',Сияй,71,1,56,,,,
79,down,MATRANG,ПАТРИАРХАТ,64,24,5,,,,
80,down,Mot & JONY,Лилии,74,2,21,,,,
81,-,"Индаблэк, qurt & Scriptonite",Имя (feat. LOVV66),-,81,1,,,,
82,down,Zivert,Рокки,53,19,8,,,,
83,-,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),-,83,1,,,,
84,down,MAYOT,В моих мыслях,45,20,4,,,,
85,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),59,1,14,,,,
86,-,Shouse,Love Tonight,-,39,3,,,,
87,-,Индаблэк & qurt,Медленно (feat. Didar),-,87,1,,,,
88,-,Индаблэк,Тик-ток,-,88,1,,,,
89,down,Allj,Candy Flip,69,15,10,,,,
90,down,Egor Kreed,ТЕЛЕФОН,38,20,5,,,,
91,down,Egor Kreed,PUFF (feat. MAYOT),31,31,3,,,,
92,up,The Limba,Блеск,94,92,2,,,,
93,-,Zemfira,Ах,-,90,1,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,68,11,3,,,,
95,down,JONY,Комета,89,4,77,,,,
96,-,Индаблэк & Scriptonite,Prescription (feat. Gee Baller),-,96,1,,,,
97,down,MORGENSHTERN,ДУЛО,70,1,13,,,,
98,down,Lil Nas X,MONTERO (Call Me By Your Name),79,4,18,3,2021-04-04,3,2021-04-04
99,-,Idris & Leos,Я тебя искал,-,49,1,,,,
100,down,Artem Pivovarov,Рандеву,98,41,7,,,,
