Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,46,1,2,,,,
2,down,10AGE,Нету интереса,1,1,3,,,,
3,up,DJ Smash & MORGENSHTERN,Новая волна,53,3,2,,,,
4,up,HammAli & Navai,Я весь мир обошёл,40,4,2,,,,
5,down,Artik & Asti,Истеричка,4,1,5,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,3,12,60,2021-02-07,6,2021-04-04
7,down,Scriptonite,Жить как я живу,2,2,3,,,,
8,down,Max Barskih & Zivert,BESTSELLER,6,2,4,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),64,4,2,3,2021-04-04,3,2021-04-04
10,down,Jamik & PUSSYKILLER,Франция,5,5,3,,,,
11,up,AMCHI,Уже все равно,89,9,2,,,,
12,up,Mot & JONY,Лилии,14,2,5,,,,
13,up,MONATIK,ресницы безопасности,69,13,2,,,,
14,down,Scriptonite,Рамок нет (feat. FEDUK),3,3,3,,,,
15,up,Султан Лагучев,Горький вкус,15,2,10,,,,
16,down,Andro,Dragon (feat. Скриптонит),11,11,3,,,,
17,up,HammAli & Navai,Друг или враг,68,17,2,,,,
18,down,Timati,Чокер,9,9,3,,,,
19,up,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),84,19,2,,,,
20,up,HammAli & Navai,Я тебя сам придумал,71,20,2,,,,
21,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,17,1,8,,,,
22,down,Egor Kreed,Голос,21,1,7,,,,
23,down,LOBODA,Родной,20,1,6,,,,
24,down,Scriptonite,Бэлмэйн,8,8,3,,,,
25,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),23,11,18,,,,
26,up,HammAli & Navai,Нет твоей вины,75,26,2,,,,
27,down,Tiësto,The Business,25,8,24,52,2021-01-03,18,2021-04-04
28,down,BODIEV,Крузак 200,24,9,5,,,,
29,down,Ваня Дмитриенко,Венера-Юпитер,28,1,15,,,,
30,down,Scriptonite,Чистый (OST «Псих»),27,1,18,,,,
31,down,MORGENSHTERN & Yung Trappa,FAMILY,19,4,4,,,,
32,up,Miyagi & Andy Panda,Minor,38,2,39,,,,
33,up,HammAli & Navai,Техно,81,33,2,,,,
34,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),31,14,5,,,,
35,down,Scriptonite,Лепесток (feat. Сёстры),12,12,3,,,,
36,up,HammAli & Navai,Такси,82,36,2,,,,
37,down,Mona Songz,"Салют, Вера",32,2,16,,,,
38,down,Scriptonite,16,10,10,3,,,,
39,down,ELMAN & JONY,Балкон,37,5,13,,,,
40,down,Scriptonite,Колёса 2,13,13,3,,,,
41,down,MORGENSHTERN,Cristal & МОЁТ,35,1,15,,,,
42,down,Scriptonite,Оттенки,16,16,3,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,38,4,56,2021-03-21,1,2021-03-28
44,down,Artik & Asti,Бла Бла,34,16,5,,,,
45,down,Scriptonite,Прям с утра,18,18,3,,,,
46,up,Tina Karol,Скандал,48,4,9,,,,
47,down,Rakhim,Синий Lamborghini,33,8,6,,,,
48,down,SEEMEE,Голодный пёс (feat. SODA LUV),39,22,8,,,,
49,down,Scriptonite,Положение,41,17,73,,,,
50,up,Artik & Asti,Лампочки,66,38,5,,,,
51,down,Basta & Zivert,неболей,44,1,36,,,,
52,up,Ramil',Сияй,57,1,40,,,,
53,down,Miyagi,Bismarck (feat. TumaniYO & KADI),47,47,3,,,,
54,down,Jah Khalib,Искал-нашёл,42,4,12,,,,
55,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),50,2,49,,,,
56,down,Scriptonite,Маленькие ублюдки,22,22,3,,,,
57,-,Ramil',Сон,-,2,1,,,,
58,down,SLAVA MARLOW,Снова я напиваюсь,56,1,27,,,,
59,up,The Weeknd,Blinding Lights,60,3,72,94,2019-12-01,1,2020-03-01
60,up,Miyagi & Andy Panda,Там ревели горы,62,12,39,,,,
61,down,DOROFEEVA,gorit,58,1,21,,,,
62,down,SLAVA MARLOW & MORGENSHTERN,Быстро,54,3,25,,,,
63,up,HammAli & Navai,Сигарета,88,63,2,,,,
64,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,49,8,7,,,,
65,down,Artem Pivovarov,Дежавю (UA VERSION),59,22,34,,,,
66,down,Scriptonite,Одно и то же,30,30,3,,,,
67,down,Artik & Asti,Миллениум,52,21,5,,,,
68,down,Скриптонит,Москва любит...,61,5,68,,,,
69,up,The Weeknd,Save Your Tears,70,20,16,80,2020-03-22,1,2021-03-21
70,up,JONY,Мир сошёл с ума,72,3,34,,,,
71,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],43,6,8,,,,
72,-,SODA LUV & WHY BERRY,Бигасс,-,49,1,,,,
73,-,NLO,Не грусти,-,24,1,,,,
74,down,Scriptonite,Кэс,29,29,3,,,,
75,up,Olivia Rodrigo,deja vu,97,75,2,17,2021-04-11,16,2021-04-18
76,down,Scriptonite,Не прокашляешься ...,26,26,3,,,,
77,up,Mary Gu,Виселица,98,77,2,,,,
78,down,Ramil' & Elena Temnikova,Из-за тебя,73,1,9,,,,
79,down,LOBODA,moLOko,67,2,17,,,,
80,up,Ashnikko,Slumber Party (feat. Princess Nokia),86,80,2,,,,
81,-,T-Fest,Cayendo (feat. дора),-,23,1,,,,
82,down,Mari Kraymbreri,Иди танцуй,74,26,4,,,,
83,down,Ваня Дмитриенко,Стерва,78,39,6,,,,
84,up,Mary Gu,Косички,91,28,6,,,,
85,-,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),-,7,1,,,,
86,up,Tina Karol,Хороший парень,94,86,2,,,,
87,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",55,6,6,,,,
88,down,Scriptonite,Рэп,36,36,3,,,,
89,down,Fousheé,Deep End,87,1,28,,,,
90,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,49,44,,,,
91,down,Rilès,Pesetas,63,25,6,,,,
92,-,Miyagi & Andy Panda,Kosandra,-,2,53,,,,
93,down,Cardi B,Up,83,35,9,4,2021-02-14,4,2021-02-14
94,-,FACE,Расстояние,-,81,1,,,,
95,-,Jerry Heil,#ДЕВОЧКА_ЛЮБОВЬ,-,90,1,,,,
96,-,ROCKET,Buenos Días,-,96,1,,,,
97,-,MORGENSHTERN & Timati,El Problema,-,1,28,,,,
98,down,Тима Белорусских,Тает Ещё,77,5,7,,,,
99,-,Scriptonite,Цепи (feat. 104),-,41,12,,,,
100,-,просто Лера,Лютики,-,29,11,,,,
