Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Baby Tape & kizaru,99 Problems,1,1,3,,,,
2,up,Big Baby Tape & kizaru,Million,3,2,3,,,,
3,down,Big Baby Tape & kizaru,Bandana,2,2,3,,,,
4,up,JONY & HammAli,"Наверно, ты меня не помнишь",59,4,2,,,,
5,up,Egor Kreed,LAMBO URUS,8,3,4,,,,
6,down,Big Baby Tape & kizaru,Dirrt,4,4,3,,,,
7,down,Big Baby Tape & kizaru,Big Tymers,5,5,3,,,,
8,up,Akmal',Из-за тебя,11,2,5,,,,
9,down,Big Baby Tape & kizaru,Mama Makusa,6,6,3,,,,
10,down,Big Baby Tape & kizaru,So Icy Nihao,7,7,3,,,,
11,down,DOROFEEVA,Невеста (feat. Скриптонит),10,1,4,,,,
12,up,Scriptonite & Райда,Baby mama,15,1,26,,,,
13,down,Big Baby Tape & kizaru,5 Nights Crazy,9,9,3,,,,
14,up,MACAN,Без названия,18,13,4,,,,
15,up,Wellboy,Гуси,21,8,20,,,,
16,up,JONY & The Limba,Босс,19,1,7,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,78,8,2,,,,
18,down,Big Baby Tape & kizaru,Ladidadida,12,12,3,,,,
19,up,Xcho,Вороны,22,17,5,,,,
20,down,Big Baby Tape & kizaru,Slip & Slide,13,13,3,,,,
21,up,10AGE,Зоопарк,23,5,8,,,,
22,up,GUMA,Стеклянная,26,1,14,,,,
23,down,Big Baby Tape & kizaru,Andrew Story,14,14,3,,,,
24,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,3,1,,,,
25,down,Big Baby Tape & kizaru,Ride Or Die,16,16,3,,,,
26,up,HammAli & Navai,Птичка,28,1,25,,,,
27,up,T-Fest,Изменчивый мир (feat. FEDUK),84,27,2,,,,
28,up,Mary Gu,Не влюбляйся,30,23,21,,,,
29,down,Big Baby Tape & kizaru,Errbody Sleeping,17,17,3,,,,
30,down,LOBODA,Americano,27,2,6,,,,
31,-,Oxxxymiron,КТО УБИЛ МАРКА?,-,22,1,,,,
32,down,Markul,Rick James (feat. ANIKV),24,7,4,,,,
33,down,МОТ,Август - это ты,29,1,11,,,,
34,down,Constantine & Ivan Dorn,Мозоль,31,29,3,,,,
35,up,Artik & Asti,Я так люблю тебя,89,35,2,,,,
36,up,Платина & dora,Сан Ларан,90,36,2,,,,
37,down,Wellboy,Вишнi,25,25,3,,,,
38,down,Minelli,Rampampam,34,2,29,,,,
39,down,Big Baby Tape & kizaru,Bon Voyage,20,20,3,,,,
40,down,Adele,Easy On Me,37,6,4,,,,
41,down,Пошлая Молли & Allj,Дом Периньон,32,16,8,,,,
42,down,INSTASAMKA,LIPSI HA,33,1,9,,,,
43,down,10AGE,Пушка,38,3,21,,,,
44,down,BRANYA & MACAN,Пополам,39,1,21,,,,
45,down,Jah Khalib,Летний Снег,36,4,6,,,,
46,down,Artik & Asti,Любовь после тебя,42,16,11,,,,
47,down,GONE.Fludd,TRAXXXMANIA,35,13,5,,,,
48,down,Bittuev,Братик,40,11,8,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,10,15,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,47,11,17,,,,
51,down,Miyagi & Andy Panda,Патрон,49,1,32,,,,
52,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,44,1,8,,,,
53,down,Scriptonite,Положение,51,17,103,,,,
54,down,Basta,Ты была права,53,5,22,,,,
55,down,Markul,Cuba Libre,41,37,4,,,,
56,down,Miyagi & Andy Panda,Minor,54,2,69,,,,
57,up,Ed Sheeran,Bad Habits,64,21,20,,,,
58,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,48,2,7,,,,
59,-,LIL KRYSTALLL,Mazzaleen,-,23,1,,,,
60,up,Lesha Svik,Танцевали до утра,93,60,2,,,,
61,down,Zivert,Три Дня Любви,57,23,5,,,,
62,down,Måneskin,Beggin,58,5,23,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,17,6,,,,
64,down,Джарахов & Markul,Я в моменте,62,1,23,,,,
65,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,68,27,2,,,,
66,down,LISA,MONEY,52,45,5,,,,
67,down,escape & Даня Милохин,so low,63,5,10,,,,
68,up,KALUSH,Додому (feat. Skofka),70,2,17,,,,
69,down,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,56,56,3,,,,
70,down,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),61,8,6,,,,
71,down,Scriptonite,Цепи (feat. 104),69,41,40,,,,
72,down,Scriptonite,Чистый (OST «Псих»),71,1,48,,,,
73,up,KENTUKKI,Замигает свет,80,73,2,,,,
74,down,ELMAN & Orxan,С неба до земли,43,21,4,,,,
75,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,12,36,,,,
76,up,Tina Karol,Двойной рай,92,76,2,,,,
77,up,Лилу45,Ты не пишешь мне письма,99,77,2,,,,
78,down,By Индия,люби меня так,55,18,10,,,,
79,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,14,1,,,,
80,down,By Индия,вечеринка,50,50,3,,,,
81,-,Артём Качер,"Девочка, не плачь",-,81,1,,,,
82,down,Galibri & Mavik,Федерико Феллини,67,12,23,,,,
83,down,Swedish House Mafia & The Weeknd,Moth To A Flame,46,16,3,,,,
84,up,Kanye West,Praise God,98,58,3,,,,
85,down,Guma,Не надо так,65,65,2,,,,
86,up,KALUSH,Мала в 19,96,86,2,,,,
87,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),73,49,71,,,,
88,-,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,-,38,5,,,,
89,down,Artik & Asti,Она не я,87,7,15,,,,
90,up,Ed Sheeran,Shivers,94,90,3,,,,
91,down,HammAli & Navai,У окна,74,6,19,,,,
92,-,Travis Scott,MAFIA,-,55,1,,,,
93,down,Иван Люленов,Она звезда,60,56,3,,,,
94,-,Travis Scott,ESCAPE PLAN,-,74,1,,,,
95,-,Dima Bilan & Mari Kraymbreri,Ты не моя пара,-,26,6,,,,
96,-,Post Malone & The Weeknd,One Right Now,-,53,1,,,,
97,-,DOROFEEVA,Я твоя не первая,-,24,1,,,,
98,down,Shouse,Love Tonight,88,39,17,,,,
99,down,Jamik,Самолет,76,59,6,,,,
100,down,10AGE,Нету интереса,83,1,33,,,,
