Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10AGE,Нету интереса,19,1,2,,,,
2,up,Scriptonite,Жить как я живу,12,2,2,,,,
3,up,Scriptonite,Рамок нет (feat. FEDUK),61,3,2,,,,
4,down,Artik & Asti,Истеричка,1,1,4,,,,
5,up,Jamik & PUSSYKILLER,Франция,6,5,2,,,,
6,down,Max Barskih & Zivert,BESTSELLER,2,2,3,,,,
7,down,Masked Wolf,Astronaut In The Ocean,5,3,11,60,2021-02-07,6,2021-04-04
8,up,Scriptonite,Бэлмэйн,76,8,2,,,,
9,up,Timati,Чокер,78,9,2,,,,
10,up,Scriptonite,16,68,10,2,,,,
11,up,Andro,Dragon (feat. Скриптонит),31,11,2,,,,
12,up,Scriptonite,Лепесток (feat. Сёстры),84,12,2,,,,
13,up,Scriptonite,Колёса 2,75,13,2,,,,
14,down,Mot & JONY,Лилии,3,2,4,,,,
15,down,Султан Лагучев,Горький вкус,10,2,9,,,,
16,up,Scriptonite,Оттенки,72,16,2,,,,
17,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,8,1,7,,,,
18,up,Scriptonite,Прям с утра,83,18,2,,,,
19,down,MORGENSHTERN & Yung Trappa,FAMILY,4,4,3,,,,
20,down,LOBODA,Родной,9,1,5,,,,
21,down,Egor Kreed,Голос,7,1,6,,,,
22,up,Scriptonite,Маленькие ублюдки,85,22,2,,,,
23,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),21,11,17,,,,
24,down,BODIEV,Крузак 200,11,9,4,,,,
25,down,Tiësto,The Business,18,8,23,52,2021-01-03,18,2021-04-04
26,up,Scriptonite,Не прокашляешься ...,87,26,2,,,,
27,down,Scriptonite,Чистый (OST «Псих»),20,1,17,,,,
28,down,Ваня Дмитриенко,Венера-Юпитер,17,1,14,,,,
29,up,Scriptonite,Кэс,88,29,2,,,,
30,up,Scriptonite,Одно и то же,92,30,2,,,,
31,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),14,14,4,,,,
32,down,Mona Songz,"Салют, Вера",24,2,15,,,,
33,down,Rakhim,Синий Lamborghini,13,8,5,,,,
34,down,Artik & Asti,Бла Бла,16,16,4,,,,
35,down,MORGENSHTERN,Cristal & МОЁТ,27,1,14,,,,
36,up,Scriptonite,Рэп,93,36,2,,,,
37,down,ELMAN & JONY,Балкон,23,5,12,,,,
38,down,Miyagi & Andy Panda,Minor,33,2,38,,,,
39,down,SEEMEE,Голодный пёс (feat. SODA LUV),29,22,7,,,,
40,-,HammAli & Navai,Я весь мир обошёл,-,4,1,,,,
41,down,Scriptonite,Положение,34,17,72,,,,
42,down,Jah Khalib,Искал-нашёл,32,4,11,,,,
43,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],22,6,7,,,,
44,down,Basta & Zivert,неболей,41,1,35,,,,
45,up,Scriptonite,Какие новости,94,45,2,,,,
46,-,Miyagi & Andy Panda,Патрон,-,1,1,,,,
47,up,Miyagi,Bismarck (feat. TumaniYO & KADI),67,47,2,,,,
48,up,Tina Karol,Скандал,50,4,8,,,,
49,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,28,8,6,,,,
50,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),44,2,48,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,38,3,56,2021-03-21,1,2021-03-28
52,down,Artik & Asti,Миллениум,35,21,4,,,,
53,-,DJ Smash & MORGENSHTERN,Новая волна,-,3,1,,,,
54,down,SLAVA MARLOW & MORGENSHTERN,Быстро,43,3,24,,,,
55,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",30,6,5,,,,
56,down,SLAVA MARLOW,Снова я напиваюсь,47,1,26,,,,
57,down,Ramil',Сияй,46,1,39,,,,
58,down,DOROFEEVA,gorit,37,1,20,,,,
59,down,Artem Pivovarov,Дежавю (UA VERSION),54,22,33,,,,
60,down,The Weeknd,Blinding Lights,49,3,71,94,2019-12-01,1,2020-03-01
61,down,Скриптонит,Москва любит...,56,5,67,,,,
62,up,Miyagi & Andy Panda,Там ревели горы,62,12,38,,,,
63,down,Rilès,Pesetas,42,25,5,,,,
64,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,1,3,2021-04-04,3,2021-04-04
65,up,OBLADAET,SHINOBI,80,65,2,,,,
66,up,Artik & Asti,Лампочки,81,38,4,,,,
67,down,LOBODA,moLOko,55,2,16,,,,
68,-,HammAli & Navai,Друг или враг,-,17,1,,,,
69,-,MONATIK,ресницы безопасности,-,13,1,,,,
70,down,The Weeknd,Save Your Tears,52,20,15,80,2020-03-22,1,2021-03-21
71,-,HammAli & Navai,Я тебя сам придумал,-,20,1,,,,
72,down,JONY,Мир сошёл с ума,60,3,33,,,,
73,down,Ramil' & Elena Temnikova,Из-за тебя,40,1,8,,,,
74,down,Mari Kraymbreri,Иди танцуй,26,26,3,,,,
75,-,HammAli & Navai,Нет твоей вины,-,26,1,,,,
76,down,Yung Trappa & MORGENSHTERN,Розовое Вино 2,36,15,4,,,,
77,down,Тима Белорусских,Тает Ещё,39,5,6,,,,
78,down,Ваня Дмитриенко,Стерва,45,39,5,,,,
79,down,DOROFEEVA,vecherinka,25,25,3,,,,
80,down,Doja Cat,Streets,65,24,11,27,2021-01-24,7,2021-03-07
81,-,HammAli & Navai,Техно,-,33,1,,,,
82,-,HammAli & Navai,Такси,-,36,1,,,,
83,down,Cardi B,Up,66,35,8,4,2021-02-14,4,2021-02-14
84,-,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),-,19,1,,,,
85,down,Пошлая Молли,Контракт,70,42,4,,,,
86,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,80,1,,,,
87,down,Fousheé,Deep End,79,1,27,,,,
88,-,HammAli & Navai,Сигарета,-,63,1,,,,
89,-,AMCHI,Уже все равно,-,9,1,,,,
90,down,PHARAOH,Нет Сердца,15,15,3,,,,
91,down,Mary Gu,Косички,51,28,5,,,,
92,down,Scriptonite,Track 4 (Скит),90,90,2,,,,
93,down,OBLADAET,BLIND ZONE,86,86,2,,,,
94,-,Tina Karol,Хороший парень,-,86,1,,,,
95,-,SODA LUV,G-SHOKK (feat. OG Buda),-,95,1,,,,
96,-,SODA LUV,ОСУЖДАЮ (feat. BUSTER),-,96,1,,,,
97,-,Olivia Rodrigo,deja vu,-,75,1,17,2021-04-11,16,2021-04-18
98,-,Mary Gu,Виселица,-,77,1,,,,
99,down,Artik & Asti,Последний поцелуй,58,5,30,,,,
100,down,Monaldin,Femme Like U (feat. Emma Peters),71,15,26,,,,
