Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Невеста (feat. Скриптонит),18,1,2,,,,
2,up,Akmal',Из-за тебя,2,2,3,,,,
3,up,Egor Kreed,LAMBO URUS,63,3,2,,,,
4,down,JONY & The Limba,Босс,1,1,5,,,,
5,down,Scriptonite & Райда,Baby mama,3,1,24,,,,
6,up,Adele,Easy On Me,61,6,2,,,,
7,up,Markul,Rick James (feat. ANIKV),71,7,2,,,,
8,down,10AGE,Зоопарк,5,5,6,,,,
9,-,Big Baby Tape & kizaru,99 Problems,-,1,1,,,,
10,down,LOBODA,Americano,4,2,4,,,,
11,down,GUMA,Стеклянная,7,1,12,,,,
12,down,Wellboy,Гуси,8,8,18,,,,
13,up,GONE.Fludd,TRAXXXMANIA,26,13,3,,,,
14,down,Jah Khalib,Летний Снег,6,4,4,,,,
15,up,MACAN,Без названия,19,13,2,,,,
16,down,HammAli & Navai,Птичка,9,1,23,,,,
17,down,Пошлая Молли & Allj,Дом Периньон,16,16,6,,,,
18,up,Xcho,Вороны,29,17,3,,,,
19,down,INSTASAMKA,LIPSI HA,10,1,7,,,,
20,down,Minelli,Rampampam,14,2,27,,,,
21,up,ELMAN & Orxan,С неба до земли,84,21,2,,,,
22,down,МОТ,Август - это ты,15,1,9,,,,
23,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,11,2,5,,,,
24,down,Bittuev,Братик,17,11,6,,,,
25,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,13,1,6,,,,
26,-,Big Baby Tape & kizaru,Bandana,-,2,1,,,,
27,down,10AGE,Пушка,20,3,19,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,24,11,15,,,,
29,up,Markul,Карусель,78,29,2,,,,
30,down,BRANYA & MACAN,Пополам,21,1,19,,,,
31,down,Artik & Asti,Любовь после тебя,22,16,9,,,,
32,down,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),12,8,4,,,,
33,-,Big Baby Tape & kizaru,Dirrt,-,4,1,,,,
34,-,Big Baby Tape & kizaru,Big Tymers,-,5,1,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,10,13,,,,
36,down,Zivert,Три Дня Любви,23,23,3,,,,
37,up,Markul,Cuba Libre,85,37,2,,,,
38,up,Markul,Без фокусов (feat. SALUKI),81,38,2,,,,
39,down,Scriptonite,Положение,27,17,101,,,,
40,down,Miyagi & Andy Panda,Патрон,30,1,30,,,,
41,-,Big Baby Tape & kizaru,So Icy Nihao,-,7,1,,,,
42,-,Mary Gu,Не влюбляйся,-,23,19,,,,
43,-,Big Baby Tape & kizaru,Mama Makusa,-,6,1,,,,
44,down,Basta,Ты была права,31,5,20,,,,
45,down,escape & Даня Милохин,so low,28,5,8,,,,
46,up,Dose & МОТ,10 Баллов,86,46,2,,,,
47,up,Mav-d,Темнота (feat. Miyagi & Andy Panda),89,47,2,,,,
48,down,By Индия,люби меня так,35,18,8,,,,
49,-,Big Baby Tape & kizaru,Million,-,2,1,,,,
50,down,Måneskin,Beggin,33,5,21,,,,
51,-,Big Baby Tape & kizaru,5 Nights Crazy,-,9,1,,,,
52,down,Miyagi & Andy Panda,Minor,37,2,67,,,,
53,up,Markul,Белка,82,53,2,,,,
54,down,LISA,MONEY,45,45,3,,,,
55,-,Big Baby Tape & kizaru,Ladidadida,-,12,1,,,,
56,down,Джарахов & Markul,Я в моменте,39,1,21,,,,
57,down,Ed Sheeran,Bad Habits,38,21,18,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,17,4,,,,
59,-,Big Baby Tape & kizaru,Slip & Slide,-,13,1,,,,
60,-,Big Baby Tape & kizaru,Andrew Story,-,14,1,,,,
61,down,Scriptonite,Цепи (feat. 104),41,41,38,,,,
62,down,Galibri & Mavik,Федерико Феллини,43,12,21,,,,
63,down,Pyrokinesis,Цветами радуги,32,32,3,,,,
64,-,Big Baby Tape & kizaru,Errbody Sleeping,-,17,1,,,,
65,-,Big Baby Tape & kizaru,Ride Or Die,-,16,1,,,,
66,down,Markul,Zima Blue,64,31,4,,,,
67,down,Scriptonite,Чистый (OST «Псих»),44,1,46,,,,
68,-,Иван Люленов,Она звезда,-,56,1,,,,
69,-,Big Baby Tape & kizaru,Bon Voyage,-,20,1,,,,
70,-,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,-,56,1,,,,
71,down,KALUSH,Додому (feat. Skofka),46,2,15,,,,
72,down,Shouse,Love Tonight,56,39,15,,,,
73,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,50,26,5,,,,
74,up,Markul,Cheat Code,87,74,2,,,,
75,up,Markul,Dali (feat. Dyce),96,75,2,,,,
76,up,Markul,Вредные привычки,90,24,5,,,,
77,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),42,13,13,,,,
78,down,Guma & Lesha Svik,Стеклянная 2,48,48,2,,,,
79,down,Скриптонит,Москва любит...,47,5,95,,,,
80,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",51,1,13,,,,
81,down,Zivert,CRY,36,19,4,,,,
82,down,10AGE,Нету интереса,55,1,31,,,,
83,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),57,49,69,,,,
84,down,"The Limba, Andro & Navai",Никаких эмоций,53,2,14,,,,
85,down,Jamik,Самолет,75,59,4,,,,
86,-,MARUV & The Hatters,Bullet,-,86,1,,,,
87,-,Wellboy,Вишнi,-,25,1,,,,
88,-,By Индия,вечеринка,-,50,1,,,,
89,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,16,1,,,,
90,down,Джарахов,Бегу по кругу,34,34,3,,,,
91,up,Markul,Никто не увидит,91,91,2,,,,
92,down,Måneskin,I WANNA BE YOUR SLAVE,54,2,22,,,,
93,-,Constantine & Ivan Dorn,Мозоль,-,29,1,,,,
94,down,Måneskin,MAMMAMIA,49,49,3,,,,
95,-,VIA Gra,Манекен,-,95,1,,,,
96,down,Miyagi,По уши я в тебя влюблён,59,59,16,,,,
97,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),62,12,35,,,,
98,-,Ani Lorak,Он,-,77,1,,,,
99,down,HammAli & Navai,У окна,72,6,17,,,,
100,down,Markul,Полёт нормальный,98,98,2,,,,
