Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,108,,,,
2,down,Yiruma,River Flows In You,1,1,10,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,55,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,106,,,,
5,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",5,3,53,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,101,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,108,,,,
8,up,Ludovico Einaudi,Fly,8,2,102,,,,
9,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,7,13,,,,
10,-,Jonas Kaufmann & Spielmusik Karl Edelmann,Zu Bethlehem geboren,-,10,1,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,94,,,,
12,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",10,2,93,,,,
13,-,Capella De Ministrers & Carles Magraner,Lo ballo dell’Intorcia,-,13,1,,,,
14,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,35,,,,
15,-,Luke Howard,A Collective Destiny,-,15,1,,,,
16,-,"Karras, Hans-Dieter",Adagio for Strings Op. 11,-,16,1,,,,
17,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,9,,,,
18,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,37,,,,
19,-,"Diana Damrau, Raphael Alpermann, NDR Radiophilharmonie & Riccardo Minasi","Messe à trois voix, Op. 12, FWV 61: Panis angelicus",-,19,1,,,,
20,-,Blechbläserensemble & Egbert Lewark,Wir Sagen Euch an Den Lieben Advent,-,20,3,,,,
21,-,Berliner Sinfonie-Orchester,Boléro,-,5,36,,,,
22,-,The Nigel Kennedy Quintet,Riverman,-,22,1,,,,
23,-,"Dorothee Mields, Hanna Zumsande, Klaus Mertens, Hamburger Ratsmusik & Simone Eckert","Jauchzet, ihr Himmel, TWV 1:957: No. 2, Sollt' ich meinem Gott nicht singen",-,23,1,,,,
24,-,"Tölzer Knabenchor, Gerhard Schmidt-Gaden & Symphonie-Orchester Graunke",Macht hoch die Tür,-,24,1,,,,
25,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,32,,,,
26,-,Narciso Yepes,Recuerdos De La Alhambra: Andante,-,26,1,,,,
27,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,22,,,,
28,-,Yiruma,Kiss The Rain,-,13,2,,,,
29,-,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",Fólk fær andlit (Arr. Jarkko Riihimäki),-,29,1,,,,
30,-,Camerata Zürich & Igor Karsko,"Meditation on the Old Czech Chorale 'St. Wenceslas', Op. 35a: Adagio, ma con moto",-,30,1,,,,
31,-,Jonas Kaufmann & Berlin Music Ensemble,Trois anges sont venus ce soir,-,31,1,,,,
32,-,"Rafael Fingerlos, Mozarteumorchester Salzburg & Leopold Hager","Le Nozze di Figaro, K. 492 (Excerpts): Non più andrai",-,32,1,,,,
33,-,"Chorus Musicus, Das Neue Orchester & Christoph Spering","Matthäuspassion, BWV 244: No. 31, Wir setzen uns mit Tränen nieder (Choral) [Arr. by Felix Mendelssohn in 1841]",-,33,1,,,,
34,-,"Rafael Fingerlos, Mozarteumorchester Salzburg, Julius Zeman & Leopold Hager","Die Zauberflöte, K. 620 (Excerpts): Ein Mädchen oder Weibchen",-,34,1,,,,
35,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Es war so wunderschön, Op. 467",-,35,1,,,,
36,-,"Agata Bienkowska, Santa Bulatova, Hanna Zumsande, Geneviève Tschumi, Alon Harari, Julian Rohde, Mirko Ludwig, Rainer Mesecke, Ralf Grobe, Barockwerk Hamburg & Ira Hochman","Hebt an, ihr Chöre der Freude, H. 822a: VIII. Sollt ich meinem Gott nicht singen?",-,36,1,,,,
37,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,37,2,,,,
38,-,André Rieu,My Heart Will Go On (RoW  Version),-,38,1,,,,
39,-,Jonas Kaufmann & Spielmusik Karl Edelmann,Jetzt fangen wir zum Singen an,-,39,1,,,,
40,-,"Leonard Bernstein, Thomas Hampson & Wiener Philharmoniker",Rückert-Lieder: Liebst du um Schönheit,-,40,1,,,,
41,-,"Rafael Fingerlos, Mozarteum Orchester Salzburg & Leopold Hager","Le Nozze di Figaro, K. 492 (Excerpts): Hai già vinta la causa",-,41,1,,,,
42,-,Simon Jeffes,Silver Star of Bologna,-,42,1,,,,
43,-,Gabriele Näther & Matthias Suschke,Der Mond ist aufgegangen,-,43,1,,,,
44,-,"Sally Maer, Lisa Osmialowski & Genevieve Lang","A Gift of a Thistle (Arr. Jessica Wells) [From ""Braveheart""]",-,33,2,,,,
45,-,Joël Grare,Des pas sous la neige (À ma mère),-,33,3,,,,
46,-,Gabriele Näther & Matthias Suschke,Vöglein im hohen Baum,-,46,1,,,,
47,-,"Leonard Bernstein, Thomas Hampson & Wiener Philharmoniker",Rückert-Lieder: Ich atmet' einen linden Duft,-,47,1,,,,
48,-,Olivia Belli,Silent Night Variation,-,48,1,,,,
49,-,Rüdiger Schima,In einer Sommernacht,-,49,1,,,,
50,-,Xavier de Maistre,"Paraphrase on ""O little Town of Bethlehem""",-,50,1,,,,
51,-,"John Eliot Gardiner, Diane Montague & Orchestre de l'Opéra National de Lyon","Les nuits d'été, Op. 7, H. 81b: IV. Absence, H. 85b",-,51,1,,,,
52,-,"Orchestra Sinfonica Di Torino Della RAI, Arturo Basile & Cesare Valletti","Lucia di Lammermoor, Act III: Tu che a Dio spiegasti l'ali",-,52,1,,,,
53,-,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,-,53,1,,,,
54,-,Xavier de Maistre,"The Nutcracker, Op. 71: Dance of the Sugar Plum Fairy (Arr. for Harp by Xavier de Maistre)",-,54,1,,,,
55,-,Zurich Chamber Singers & Christian Erny,Maria durch ein Dornwald ging,-,55,1,,,,
56,-,Gabriele Näther & Matthias Suschke,"Ich weiß nicht, was soll es bedeuten",-,56,1,,,,
57,-,Ross Pople & London Festival Orchestra,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air",-,31,1,,,,
58,-,vision string quartet,Hailstones,-,58,1,,,,
59,-,"Orchestra Sinfonica Di Roma Della RAI, Gianandrea Gavazzeni, Cesare Valletti, Alda Noni, Sesto Bruscantini, Alfro Poli & Bruna Rizzoli","L'elisir d'amore, Act I: Adina, credimi",-,59,1,,,,
60,-,Alice In Winter,Hold This Place,-,60,1,,,,
61,-,Xavier de Maistre,"The Nutcracker, Op. 71: Waltz of the Flowers (Arr. for Harp by Alexander Boldacev)",-,61,1,,,,
62,-,Gianluca Cascioli,Für Alina,-,62,1,,,,
63,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Engel haben Himmelslieder / Gloria in excelsis Deo,-,10,2,,,,
64,-,Dan Golding,"Préludes / Book 1, L. 117 - Arr. Dan Golding: Les collines d'Anacapri",-,64,1,,,,
65,-,"Alan Titus, Herbert Lippert, Julie Kaufmann, Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Die Jahreszeiten, Hob. XXI:3, Pt. 4 ""Der Winter"": No. 39, Dann bricht der grosse Morgen an (Live)",-,65,1,,,,
66,-,"Orchestra Sinfonica Di Torino Della RAI, Arturo Basile & Cesare Valletti","Don Giovanni, K. 527, Act II: Il mio tesoro intanto",-,66,1,,,,
67,-,vision string quartet,Alternative Endings,-,67,1,,,,
68,-,"Klaus Hager, Gewandhausorchester Leipzig & Gotthold Schwarz","Weihnachts-Oratorium, BWV 248, Pt. 1: No. 8, Großer Herr und starker König (Live)",-,68,1,,,,
69,-,Kebu,Preludium,-,69,1,,,,
70,-,"Alan Titus, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Die Jahreszeiten, Hob. XXI:3, Pt. 4 ""Der Winter"": No. 38b, Die bleibt allein (Live)",-,70,1,,,,
71,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Finlandia, Op. 26",-,71,1,,,,
72,-,Ronny Matthes,Märchenwald,-,72,1,,,,
73,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Piano Concerto in G: II. Adagio assai,-,73,1,,,,
74,-,"Cesare Valletti, Mariano Stabile, Renata Tebaldi & Victor de Sabata","Falstaff, Act III: Dal Labbro Il Canto Estasiato Vola",-,74,1,,,,
75,-,Vienna Walzer Orchestra & Sandro Cuturello,Il Gattopardo,-,75,1,,,,
76,-,James Shanon,I Have a Dream (Arr. For Guitar),-,76,1,,,,
77,-,Robert Haydon Clark & Consort Of London,"""Water"" Suite No. 1 in F Major, HMV 348: IX. Andante",-,77,1,,,,
78,-,Wiener Sängerknaben & Peter Marschik,"God Rest Ye Merry, Gentlemen (Arr. for Choir)",-,78,1,,,,
79,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Piano Concerto in G: I. Allegramente,-,79,1,,,,
80,-,"Alan Titus, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Die Jahreszeiten, Hob. XXI:3, Pt. 4 ""Der Winter"": No. 38a, Erblicke hier, betörter Mensch (Live)",-,80,1,,,,
81,down,Ludovico Einaudi,Divenire,9,3,91,,,,
82,-,"William George, Michael Strütt & Alec Roth",Chinese Gardens: I. The Tarrying Garden,-,82,1,,,,
83,-,VESHZA,Tomb,-,83,1,,,,
84,-,"Alan Titus, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Die Jahreszeiten, Hob. XXI:3, Pt. 4 ""Der Winter"": No. 37, Vom dürren Osten dringt (Live)",-,84,1,,,,
85,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Piano Concerto in G: III. Presto,-,85,1,,,,
86,-,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Sir Thomas Beecham","Grande Messe des Morts, Op. 5: VI. Lacrimosa,  Andante non troppo lento",-,86,1,,,,
87,-,Duo Concertante,"Brødre, Lad Våbnene Lyne",-,87,1,,,,
88,-,"Herbert Lippert, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Die Jahreszeiten, Hob. XXI:3, Pt. 4 ""Der Winter"": No. 35, Abgesponnen ist der Flachs (Live)",-,88,1,,,,
89,-,Maria Linnemann,"Henry, Dog Extraordinary",-,89,1,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,1,99,,,,
91,-,"Herbert Lippert, Julie Kaufmann, Alan Titus, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Die Jahreszeiten, Hob. XXI:3, Pt. 4 ""Der Winter"": No. 33, So wie er naht (Live)",-,91,1,,,,
92,up,Luciano Pavarotti,Caruso,97,3,80,,,,
93,-,Orchestra of Ekaterinburg State Academic Opera and Ballet Theatre of Russia,"Le Corsaire Act II, No. 31: Grand Adagio",-,93,1,,,,
94,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),98,5,84,,,,
95,-,"Herbert Lippert, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Die Jahreszeiten, Hob. XXI:3, Pt. 4 ""Der Winter"": No. 32, Hier steht der Wand'rer nun (Live)",-,95,1,,,,
96,-,Orchestra of Ekaterinburg State Academic Opera and Ballet Theatre of Russia,"Le Corsaire Act II, No. 19: Pas de deux, Adagio",-,96,1,,,,
97,-,"Herbert Lippert, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Die Jahreszeiten, Hob. XXI:3, Pt. 4 ""Der Winter"": No. 31, Gefesselt steht der breite See (Live)",-,97,1,,,,
98,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",100,1,81,,,,
99,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,62,,,,
100,-,"Alan Titus, Julie Kaufmann, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Die Jahreszeiten, Hob. XXI:3, Pt. 4 ""Der Winter"": No. 29b, Nun senket sich das blasse Jahr (Live)",-,100,1,,,,
