Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,82,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,81,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,82,,,,
4,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,75,,,,
5,-,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",-,3,28,,,,
6,-,이루마,River Flows in You (Orchestra Version),-,2,8,,,,
7,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,77,,,,
8,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",22,1,67,,,,
9,-,Ludovico Einaudi,Fly,-,2,76,,,,
10,-,Paul Potts,Turandot: Nessun Dorma,-,2,70,,,,
11,down,Ludovico Einaudi,Divenire,10,3,67,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,31,,,,
13,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,71,,,,
14,up,Luciano Pavarotti,Caruso,16,3,61,,,,
15,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,64,,,,
16,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,46,,,,
17,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,45,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,50,,,,
19,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,53,,,,
20,-,The Tango Project,Por Una Cabeza,-,8,34,,,,
21,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,46,,,,
22,-,Ludovico Einaudi,I giorni,-,7,45,,,,
23,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,6,6,42,,,,
24,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,63,,,,
25,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,39,,,,
26,-,Susan Boyle,I Dreamed a Dream,-,18,30,,,,
27,-,2Hooks,Transformers: Arrival to Earth,-,3,1,,,,
28,-,"Nadine Sierra, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","Le Villi, SC 60: Se come voi piccina io fossi",-,28,1,,,,
29,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",5,4,24,,,,
30,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,14,4,,,,
31,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,29,,,,
32,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,27,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,34,,,,
34,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,26,,,,
35,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,5,,,,
36,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,31,,,,
37,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,37,1,,,,
38,-,Lynn Harrell & Bruno Canino,"Après un rêve, Op. 7 No. 1 (Arr. Katims)",-,38,1,,,,
39,-,Thomas Bergersen,Empire of Angels,-,11,10,,,,
40,-,Malcolm Bilson,"11 Variations on ""Ein Mädchen oder Weibchen""",-,40,1,,,,
41,-,"Karl Münchinger, Stuttgarter Kammerorchester & Jean-Pierre Rampal","Concerto pour flûte, cordes et continuo No. 1 en sol majeur: II. Adagio",-,41,1,,,,
42,-,"Pumeza Matshikiza, Iain Farrington & Aurora Orchestra",Pata Pata,-,42,1,,,,
43,-,"Karl Münchinger, Stuttgarter Kammerorchester & Jean-Pierre Rampal","Concerto pour flûte, cordes et continuo No. 1 en sol majeur: III. Allegro spiritoso",-,43,1,,,,
44,-,Florida High School Honors Band & Neil E. Jenkins,At a Dixieland Jazz Funeral (Live),-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,24,,,,
46,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,34,1,,,,
47,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),12,12,21,,,,
48,-,"Karl Münchinger, Stuttgarter Kammerorchester & Jean-Pierre Rampal","Concerto pour flûte, cordes et continuo No. 1 en sol majeur: I. Spiritoso",-,48,1,,,,
49,-,"Kurpfälzisches Kammerochester Mannheim, Chamber Choir of Europe, Nicol Matt & Jens Wollenschläger","Tantum ergo in D Major, K. 197",-,49,1,,,,
50,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,16,2,,,,
51,-,Großes Orchester Des Deutschlandsenders & Robert Hanell,The Golden Pavilion: Interlude,-,37,2,,,,
52,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Guatemala Choir, Boyzone & Orchestra Sinfonica Italiana",Whistle Down the Wind: No Matter What,-,52,1,,,,
53,-,"Paul O'Dette, David Douglass & The King's Noyse",Gagliarda detta Tamburin (Chilesotti Lutebook),-,53,1,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,23,,,,
55,-,Cincinnati Pops Orchestra & Erich Kunzel,"Leichte Kavallerie (Light Cavalry), Operetta Overture",-,55,1,,,,
56,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,56,1,,,,
57,-,John Dornenburg,Pieces for Solo Viol: I. Allemande,-,57,1,,,,
58,-,Maurizio Zaccaria,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: IV. Prestissimo",-,58,1,,,,
59,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,21,3,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,28,,,,
61,-,Maurizio Zaccaria,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: III. Menuetto. Allegretto",-,61,1,,,,
62,-,Cincinnati Pops Orchestra & Erich Kunzel,"Porgy & Bess Suite ""Catfish Row"": I. Catfish Row",-,62,1,,,,
63,-,Neil Cowley,String Think,-,44,2,,,,
64,-,"Werner Hollweg, Wiener Volksopernorchester, Franz Allers & Wiener Volksopernchor",Der Bettelstudent: Ich knüpfte manche zarte Bande,-,64,1,,,,
65,-,"Hans Hagen, Operettenorchester der Wiener Staatsoper & Wiener Staatsopernchor",Die Lustige Witwe: Hab in Paris Mich noch nicht so...,-,65,1,,,,
66,-,Cincinnati Pops Orchestra & Erich Kunzel,La belle Hélène: Overture,-,66,1,,,,
67,-,Carlo Ambrosio,Partie XXXVII in E Major: IV. Gigue,-,67,1,,,,
68,-,Julius Eastman,Julius Eastman's Spoken Introduction To The Northwestern University Concert,-,68,1,,,,
69,-,Mecklenburgisches Barockorchester & Johannes Moesus,"Die ihr das Gluck geniesset, Sinfonia a 14 in D Major: III. Allegro",-,69,1,,,,
70,-,Carlo Ambrosio,Partie XXXVII in E Major: III. Menuett - Trio,-,70,1,,,,
71,-,"Academy of St. Martin in the Fields, George Malcolm, Graham Sheen & Michala Petri","Recorder Sonata in C Major, Op. 1, No. 7, HWV 365: II. Allegro",-,71,1,,,,
72,-,Cincinnati Pops Orchestra & Erich Kunzel,L'île de Tulipatan: Overture,-,72,1,,,,
73,-,Mecklenburgisches Barockorchester & Johannes Moesus,"Die ihr das Gluck geniesset, Sinfonia a 14 in D Major: II. Larghetto",-,73,1,,,,
74,-,Carlo Ambrosio,Partie XXXVII in E Major: II. Scherzo,-,74,1,,,,
75,-,Mecklenburgisches Barockorchester & Johannes Moesus,"Die ihr das Gluck geniesset, Sinfonia a 14 in D Major: I. (Tempo giusto)",-,75,1,,,,
76,-,"Philip Collins, Cincinnati Pops Orchestra & Erich Kunzel","Offenbach valse ""American Eagle Waltz""",-,76,1,,,,
77,-,Geoffrey Tristram,"Largo, Allegro, Aria & 2 Variations",-,77,1,,,,
78,-,Jussi Björling & The Stockholm Symphony Orchestra,"Tosca: ""O Dolci Mani""",-,78,1,,,,
79,-,Orchestre national d'île-de-France & Enrique Mazzola,"Symphony No. 5, Op. 67 in C Minor: I. Allegro con brio",-,79,1,,,,
80,-,Carlo Ambrosio,Partie XXXVII in E Major: I. Allegretto,-,80,1,,,,
81,-,Marco Velocci,Sadness and Sorrow,-,81,1,,,,
82,-,Giovanni Antonini & Il Giardino Armonico,"Concerto di camera in G Minor for Recorder, Two Violins & Continuo, TWV 43:G3: II. Siciliana",-,82,1,,,,
83,-,Alessandro Marangoni,"Gradus Ad Parnassum, Op. 44: No. 14. Suite of 4 Pieces: III. Adagio Sostenuto",-,83,1,,,,
84,-,Cincinnati Pops Orchestra & Erich Kunzel,La grande-duchesse de Gérolstein: Overture,-,84,1,,,,
85,-,Credo Chamber Choir,"Come, Let Us Worship",-,85,1,,,,
86,-,Cincinnati Pops Orchestra & Erich Kunzel,"Vert-Vert ""Kakadu"": Overture",-,86,1,,,,
87,-,Leopoldo Carbone,Chitarra romana,-,87,1,,,,
88,-,Takehiko Yamada & Mami Koshigoe,Will Tomorrow Be Cloudy or Clear,-,88,1,,,,
89,-,Cincinnati Pops Orchestra & Erich Kunzel,On Your Toes/ Slaughter On Tenth Avenue,-,89,1,,,,
90,-,Cincinnati Pops Orchestra & Erich Kunzel,Carousel/ The Carousel Waltz,-,90,1,,,,
91,-,Philharmonia Hungarica & Richard Kapp,The Damnation of Faust: Hungarian March,-,91,1,,,,
92,-,"Louise Toppin, Dvorak Symphony Orchestra & Julius P. Williams",Heart On the Wall: Remembrance,-,92,1,,,,
93,-,Dresden Philharmonic Orchestra & Heinz Bongartz,Serenade No. 2 in A Major Op. 16: V. Rondo: Allegro,-,93,1,,,,
94,-,Dresden Philharmonic Orchestra & Heinz Bongartz,Serenade No. 2 in A Major Op. 16: IV. Quasi menuetto,-,94,1,,,,
95,-,Dresden Philharmonic Orchestra & Heinz Bongartz,Serenade No. 2 in A Major Op. 16: III. Adagio non troppo,-,95,1,,,,
96,-,Dresdner Philharmonie & Heinz Bongartz,"Serenade No. 2 in A Major, Op. 16: II. Scherzo: Vivace (Heinz Bongartz)",-,96,1,,,,
97,-,Dresden Philharmonic Orchestra & Heinz Bongartz,Serenade No. 2 in A Major Op. 16: I. Allegro moderato,-,97,1,,,,
98,-,The Piano Guys,A Thousand Years,-,2,38,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,37,,,,
100,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,16,,,,
