Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,16,,,,
2,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",3,1,13,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,16,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,1,16,,,,
6,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,3,,,,
7,-,Juanes,La Camisa Negra,-,2,6,,,,
8,up,Berliner Sinfonie-Orchester,Boléro,19,5,7,,,,
9,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,7,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,16,,,,
11,down,Ludovico Einaudi,Fly,5,2,16,,,,
12,up,Ludovico Einaudi,Divenire,16,3,16,,,,
13,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,16,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,94,2,16,,,,
15,-,Luciano Pavarotti,Caruso,-,3,13,,,,
16,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,12,,,,
17,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,17,1,,,,
18,-,Berliner Philharmoniker & Herbert von Karajan,"Divertimento in B-Flat Major, K. 137: I. Andante",-,18,1,,,,
19,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,5,,,,
20,-,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,-,6,13,,,,
21,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",37,1,12,,,,
22,down,The Tango Project,Por Una Cabeza,9,8,3,,,,
23,-,Marlis Petersen & Camillo Radicke,"Lore im Nachen, Op. 13, No. 1",-,23,1,,,,
24,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,3,,,,
25,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Allegro maestoso,-,25,1,,,,
26,-,Bernhard Kratzer & Monika Nuber,"Xerxes, HWV 40: Largo",-,26,1,,,,
27,-,Broers,South African Anthem,-,27,1,,,,
28,-,Miloš Karadaglić,Tango en Skaï,-,28,1,,,,
29,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,56,6,4,,,,
30,-,Nina Miller,"The Sleeping Beauty, Op. 66 Act III: Pas De Quatre the Blue Bird and Princess Florine (Variation Li)",-,30,1,,,,
31,up,The Piano Guys,A Thousand Years,46,2,3,,,,
32,-,"Los Romeros, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto Andaluz for 4 Guitars and Orchestra: 3. Allegretto,-,32,1,,,,
33,-,Juanes,A Dios le Pido,-,12,1,,,,
34,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony in E-Flat Major, Hob. I:103 ""Drum Roll"": II. Andante più tosto allegretto",-,34,1,,,,
35,-,"Szymon Goldberg, Haakon Stotijn & Netherlands Chamber Orchestra","Concerto for Violin & Oboe in C Minor, BWV 1060R: I. Allegro",-,35,1,,,,
36,-,Maximilian Kraft,Claire De Lune,-,36,1,,,,
37,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony in E-Flat Major, Hob. I:103 ""Drum Roll"": IV. Finale (Allegro con spirito)",-,37,1,,,,
38,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),62,5,9,,,,
39,-,Amaryllis Dieltiens & Brisk Recorder Quartet Amsterdam,Venus’ birds,-,39,1,,,,
40,-,"Claudia Ulbrich, Margit Kinzel, Christoph Prégardien, Ulrich Reß, Hans-Joachim Porcher, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Peter Schneider",Im Park,-,40,1,,,,
41,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,1,,,,
42,-,Brian Delgado,"Wake the F— Up, Samurai",-,42,1,,,,
43,-,"Paul Potts, Walter Afanasieff, The Hollywood Film Chorale & Bill Ross",Pie Jesu,-,43,1,,,,
44,-,Staatskapelle Dresden & Christian Thielemann,Der Graf von Luxemburg: Intermezzo,-,44,1,,,,
45,-,Oleg Maisenberg & Hagen Quartett,"Piano Quintet in F Minor, Op. 34: 4. Finale (Poco sostenuto - Allegro non troppo)",-,45,1,,,,
46,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony in E-Flat Major, Hob. I:103 ""Drum Roll"": III. Menuet - Trio",-,46,1,,,,
47,-,Rudolf Buchbinder,Verlust,-,47,1,,,,
48,-,"Vladimir Ashkenazy, Radio-Symphonie-Orchester Berlin, Kim Walker & Dimitri Ashkenazy","Duet-Concertino for Clarinet & Bassoon, TrV 293: III. Rondo",-,48,1,,,,
49,-,Simone Kermes & Amici Veneziani,"Matthäuspassion, BWV 244, Pt. II, No. 39: Erbarme dich, mein Gott",-,49,1,,,,
50,-,Oleg Maisenberg & Hagen Quartett,"Piano Quintet in F Minor, Op. 34: 3. Scherzo (Allegro)",-,50,1,,,,
51,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony in E-Flat Major, Hob. I:103 ""Drum Roll"": I. Adagio - Allegro con spirito",-,51,1,,,,
52,-,"Juan Diego Flórez, Carlo Rizzi & Orchestra Sinfonica di Milano Giuseppe Verdi",Rigoletto: La donna è mobile,-,52,1,,,,
53,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Adrian Dwyer","Rigoletto, Act III: La donna è mobile",-,53,1,,,,
54,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,54,1,,,,
55,-,Oleg Maisenberg & Hagen Quartett,"Piano Quintet in F Minor, Op. 34: 2. Andante, un poco adagio",-,55,1,,,,
56,-,Wilhelm Kempff,"Herz und Mund und Tat und Leben, Cantata, BWV 147 - Arr. For Piano by Wilhelm Kempff: Jesu, Joy of Man's Desiring",-,51,1,,,,
57,-,"Jonas Kaufmann, Orchester der Deutschen Oper Berlin & Donald Runnicles",Wesendonck Lieder: Der Engel,-,57,1,,,,
58,-,Hélène Boulègue & François Dumont,Flute Sonata: III. Violent,-,58,1,,,,
59,-,"Rolando Villazón, The City of Prague Philharmonic Orchestra, Nicholas Dodd, Simon Franglen & Steven Baker","Non, je ne regrette rien",-,59,1,,,,
60,-,Oleg Maisenberg & Hagen Quartett,"Piano Quintet in F Minor, Op. 34: 1. Allegro non troppo",-,60,1,,,,
61,-,Thomas Sondergard & Royal Scottish National Orchestra,"Symphony No. 1 in D Major ""Classical"", Op. 25: I. Allegro",-,61,1,,,,
62,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Liebeslieder-Walzer, Op. 52: No. 5 (Orchestral Version)",-,62,1,,,,
63,-,Hélène Boulègue & François Dumont,Flute Sonata: II. Grave,-,63,1,,,,
64,-,"Leonardo García Alarcón, Choeur de Chambre de Namur & Cappella Mediterranea","Il diluvio universale, Act IV ""In l’arca di Noè"": Ecco l’Iride paciera",-,64,1,,,,
65,-,Schola Cantorum Leipzig & Marcus Friedrich,"A Ceremony Of Carols, Op. 28: 5. As Dew In Aprille",-,65,1,,,,
66,-,Los Angeles Philharmonic & Zubin Mehta,Main Title [Star Wars],-,66,1,,,,
67,-,New World Symphony Orchestra & Raymond Thomas,"Capriccio Italiene, Op. 45: Part III",-,67,1,,,,
68,-,Schola Cantorum Leipzig & Marcus Friedrich,"A Ceremony Of Carols, Op. 28: 2. Wolcum Yole!",-,68,1,,,,
69,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,15,1,,,,
70,-,"Cristina Zavalloni, Magik Malik, Melissa Givens, Michel Hatzigeorgiou, Alexandre Cavalière, Philippe Thuriot & Lode Vercampt",Können Tränen,-,70,1,,,,
71,-,"Leonardo García Alarcón, Choeur de Chambre de Namur & Cappella Mediterranea","Il diluvio universale, Act III ""Il diluvio"": Sinfonia di tempeste (A fuggire)",-,71,1,,,,
72,-,Nicolas Kynaston,"Scherzos, Op. 49, No. 2 in G Minor",-,72,1,,,,
73,-,Nicolas Kynaston,"Suite per archi e organo in G Major, P. 58: I. Preludio (Arr. for Organ by Nicolas Kynaston)",-,73,1,,,,
74,-,Los Angeles Philharmonic & Zubin Mehta,Star Wars Suite: The Battle,-,74,1,,,,
75,-,Alfred Brendel,"Moments musicaux, D. 780: No. 3. Allegro moderato ""Air russe""",-,75,1,,,,
76,-,Vienna Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. In the Hall of the Mountain King",-,76,1,,,,
77,-,Schola Cantorum Leipzig,"Three Latin Motets, Op. 39: II. Laudate pueri",-,77,1,,,,
78,-,Nicolas Kynaston,"Suite per archi e organo in G Major, P. 58: II. Aria (Arr. for Organ by Nicolas Kynaston)",-,78,1,,,,
79,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Entrée de Polymnie,-,79,1,,,,
80,-,Alan Curtis & Il Complesso Barocco,"Ezio, Wq. 15: Sinfonia, 3. Allegro di molto",-,80,1,,,,
81,-,"Peter Schreier, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Wenn der Freude Tränen fließen""",-,81,1,,,,
82,-,Los Angeles Philharmonic & Zubin Mehta,Star Wars Suite: Princess Leia's Theme,-,82,1,,,,
83,-,Los Angeles Philharmonic & Zubin Mehta,Star Wars Suite: The Little People,-,83,1,,,,
84,-,"Peter Schreier, ORF Symphony Orchestra & Sir Charles Mackerras","Messiah - Adapted W.A.Mozart, KV572 / Pt. 1: Aria: ""Alle Tale macht hoch und erhaben""",-,84,1,,,,
85,-,Alan Curtis & Il Complesso Barocco,"Ezio, Wq. 15: Sinfonia, 2. Andante",-,85,1,,,,
86,-,Concerto de Bassus & Franz Hauk,"I Cherusci, Act I: Sinfonia",-,86,1,,,,
87,-,Boulanger Trio,Elegy in D-Flat Major for Piano Trio Op. 23,-,87,1,,,,
88,-,Bells of the Laimach Chapel,Glocken,-,88,1,,,,
89,-,Brisk Recorder Quartet Amsterdam,L'alouette,-,89,1,,,,
90,-,"Peter Schreier, Karl Böhm, Vienna Philharmonic & Walter Taussig","Don Giovanni, K. 527, Act 1: ""Dalla sua pace""",-,90,1,,,,
91,-,Compagnia di Punto,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": III. Scherzo. Allegro vivace (Arr. for Small Orchestra by Ferdinand Ries)",-,91,1,,,,
92,-,Alan Curtis & Il Complesso Barocco,"Ezio, Wq. 15: Sinfonia, 1. Allegro",-,92,1,,,,
93,-,Augsburg Early Music Ensemble,"Dolorum Solatium, ""Planctus David Super Saul Et Jonatha""",-,93,1,,,,
94,-,Francis Goya,Jeux Interdits,-,94,1,,,,
95,-,ヨーゼフ・キシュ(オーボエ)/カペラ・イストロポリターナ,ヘンデル: オンブラ・マイ・フ (オーボエ),-,95,1,,,,
96,-,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",-,96,1,,,,
97,-,Quatuor Ébène,"String Quartet No. 8 in E Minor, Op. 59 No. 2, ""Razumovsky"": IV. Finale - Presto",-,97,1,,,,
98,-,Polish String Quartet Berlin,Streichquartett D-Dur Op. 3: I Allegro Moderato,-,98,1,,,,
99,-,Laure Favre-Kahn,"Variations sur le nom Abegg, Op. 1",-,99,1,,,,
100,-,Terry Riley & Nice Opera String Quintet,Ascension Final Chord Rising,-,100,1,,,,
