Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Italian Tenors,Gloria,-,1,1,,,,
2,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,78,,,,
3,-,The Italian Tenors,Mamma Maria,-,3,1,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,130,,,,
5,-,"Peter Plate, Frederick Fischer & Damian Omansen",Strolling Through the Rain,-,5,1,,,,
6,-,Lambert,Slowland,-,6,1,,,,
7,-,Lambert,The Open,-,7,2,,,,
8,-,Fiamma Velo,Soir de fête,-,8,1,,,,
9,-,David Garrett,Bella Ciao,-,9,4,,,,
10,-,"Francesco Maria Piave, Janos Ferencsik, Hungarian State Opera Orchestra & Denes Gulyas","Rigoletto, Act III: ""La donna e mobile""",-,10,1,,,,
11,-,Los Angeles Philharmonic & Zubin Mehta,Fanfare for the Common Man,-,11,1,,,,
12,-,Valentin Silvestrov,Bagatellen: XIV. -,-,12,1,,,,
13,-,科芬園皇家歌劇院管弦樂團 & Richard Bonynge,Giselle: No. 11 Apparition de Giselle,-,13,1,,,,
14,-,"Richard Stoltzman, Judy Collins, Nancy Allen, Eddie Gomez, Jeremy Wall & Bill Douglas",For Free,-,14,1,,,,
15,-,"Richard Stoltzman, Judy Collins, Jeremy Wall, Nancy Allen, Danny Gottlieb, Eddie Gomez & Bill Douglas",Deep Peace,-,15,1,,,,
16,-,Jean Martinon & Orchestre De Paris,Ma Mère l'oye - Ballet in six tableaux: 6th Tableau: Apothèose: Le Jardin féerique,-,16,1,,,,
17,-,Jean Martinon & Orchestre De Paris,Ma Mère l'oye - Ballet in six tableaux: Interlude,-,17,1,,,,
18,-,Jean Martinon & Orchestre De Paris,"Ma Mère l'oye - Ballet in six tableaux: 5th Tableau: Laideronette, Impératrice des Pagodes",-,18,1,,,,
19,-,Jean Martinon & Orchestre De Paris,Ma Mère l'oye - Ballet in six tableaux: Interlude,-,19,1,,,,
20,-,Jean Martinon & Orchestre De Paris,Ma Mère l'oye - Ballet in six tableaux: 4th Tableau: Petit Poucet4th Tableau:,-,20,1,,,,
21,-,Jean Martinon & Orchestre De Paris,Ma Mère l'oye - Ballet in six tableaux: Interlude,-,21,1,,,,
22,-,Jean Martinon & Orchestre de Paris,"Ma Mère l'oye, M. 62: IV. Les entretiens de la belle et la bête",-,22,1,,,,
23,-,Jean Martinon & Orchestre De Paris,Ma Mère l'oye - Ballet in six tableaux: Interlude,-,23,1,,,,
24,-,Jean Martinon & Orchestre De Paris,Ma Mère l'oye - Ballet in six tableaux: 2nd Tableau: Pavane de la Belle au bois dormant,-,24,1,,,,
25,-,Jean Martinon & Orchestre De Paris,Ma Mère l'oye - Ballet in six tableaux: 1st Tableau: Danse de Rouet et scène,-,25,1,,,,
26,-,Jean Martinon & Orchestre De Paris,Ma Mère l'oye - Ballet in six tableaux: Prélude (très lent),-,26,1,,,,
27,-,Paul Potts,Turandot: Nessun Dorma,-,2,114,,,,
28,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,116,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,119,,,,
30,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,96,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,92,,,,
32,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,69,,,,
33,-,The Tango Project,Por Una Cabeza,-,8,51,,,,
34,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,29,,,,
35,-,The Piano Guys,A Thousand Years,-,2,65,,,,
36,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,46,,,,
37,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,45,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,52,,,,
39,-,Wiener Sängerknaben,O du Fröhliche,-,14,23,,,,
40,-,Berliner Sinfonie-Orchester,Boléro,-,5,44,,,,
41,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,18,,,,
42,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,43,,,,
43,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,13,,,,
44,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,25,,,,
45,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,10,,,,
